"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","5 STL STU T2 T3 T4 ITA ITB ITC ITE ITR ITS IT7 SM5","1073742625","Sunday Race OFFICIAL","Race","2021-05-16 18:55:00 UTC","2021-05-16 19:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Charlie Peter","1","1","6","T2","1","1","","","","0","10","1224.123","5","121.454","74.102","73.522","25.0","0","2016 BMW 235i","Olathe KS","KCR","353312","White","Group 5"
"Stephen Johnson","2","1","4","STL","3","1","55.172","","55.172","0","10","1279.295","5","126.082","71.382","70.351","25.0","0","1999 Mazda Miata","Leawood KS","KCR","272532","Black/yellow","Jake Anton’s mom","Group 5"
"Michael Pettiford","3","1","41","T3","2","1","4.293","","59.465","0","10","1283.588","9","126.3","71.259","70.116","25.0","0","2007 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5"
"William Knight","4","2","47","STL","6","3","2.934","","1:02.399","7.227","10","1286.522","6","126.202","71.314","69.956","25.0","0","2006 Mazda MX-5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","Group 5"
"Jake Anton","5","3","59","STL","7","4","9.417","","1:11.816","16.644","10","1295.939","5","127.429","70.628","69.448","25.0","0","1999 Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5"
"Brian Laughlin","6","1","27","T4","10","1","5.237","","1:17.053","0","10","1301.176","7","128.096","70.26","69.168","25.0","0","2006 Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","Group 5"
"Garrett Mays","7","2","44","T4","11","2","17.638","","1:34.691","17.638","10","1318.814","5","129.389","69.558","68.243","25.0","0","2006 Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5"
"Scott Bettinger","8","4","61","STL","8","5","20.775","","1:55.466","1:00.294","10","1339.589","5","131.218","68.588","67.185","25.0","0","1991 Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5"
"Alan Orban","9","1","05","STU","13","2","1 Lap","","1 Lap","0","9","1328.255","2","143.631","62.661","60.982","22.5","0","Dodge Neon SRT4","Hazelwood MO","STL","218131","Red","HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram","Group 5"
"Scott Peterson","10","2","181","STU","15","3","1 Lap","","2 Laps","1 Lap","8","1228.501","3","138.729","64.875","58.608","20.0","0","1983 Mazda RX7","Parkville MO","KCR","175876","Yellow","Santa Fe Garage - KC Raceware","Group 5"
"James Wood","11","2","15","T3","16","3","1:01.207","","2 Laps","6.12","8","1289.708","1","151.327","59.474","55.827","20.0","0","Mazda RX8","Lincoln NE","NEB","312995","Red","Specialty Auto","GR 1"
"Steven Christopher","12","3","77","T4","17","4","1:59.893","","2 Laps","1:48.425","8","1409.601","6","169.112","53.219","51.078","20.0","1","2004 Mazda Mazda3","Bonner Springs KS","OVR","121838","White/Red","Parental Control, BFG, Hawk","Group 5"
"Larry Brady","13","2","58","T2","9","2","2 Laps","","4 Laps","58.469","6","1282.592","5","138.452","65.004","42.102","15.0","0","2004 Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","Group 5"
"Joe Smith","14","5","5","STL","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 5"
"Patrick Lipsinic","15","3","35","STU","5","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Subaru Impreza 2.5RS","Oklahoma City OK","NEOK","281426","Blue","BWTuning.com/Black Armour/LMSports","Group 5"
"Matthew Davis","16","4","46","T4","12","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Dallas TX","Tex","217912","Silver","Group 5"
"David Byassee","17","3","98","T3","14","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","Denver CO","Colo","510901","Orange/Black","Group 5"
