"Event ID","Event Name","Started At","Ended At"
"280-2147484672-20190927","Radical Cup Testing 27-Sep-2019","2019-09-27 16:10:00 UTC","2019-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","Friday September 27","1073751532","Session 2","Practice","2019-09-27 18:10:00 UTC","2019-09-27 18:57:45 UTC","PROVISIONAL","22","https://racehero.io/events/radical-cup-testing-27-sep-2019/results/1073751532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jesse MENCZER","1","1","101","1500","19","14","","","","0","15","2288.794","14","92.942","105.356","64.174","40.800000000000004","0","One Motorsports","Radical SR3 RSX 1500"
"Antoine COMEAU","2","2","10","1500","1","1","0.186","","0.186","4:26.047","22","2554.841","17","93.128","105.146","84.32","59.84","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Jordan MISSIG","3","3","48","1500","14","12","0.085","","0.271","3:28.695","19","2497.489","15","93.213","105.05","74.494","51.68000000000001","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Gustavo RAFOLS","4","4","28","1500","2","2","1.049","","1.320","5:07.855","16","2596.649","14","94.262","103.881","60.336","43.52","0","WISKO Racing","Radical SR3 RSX 1500"
"Indy AL MILLER","5","5","500","1500","12","10","0.302","","1.622","59.566","18","2348.36","13","94.564","103.549","75.055","48.96","0","One Motorsports","Radical SR3 RSX 1500"
"Will LIN","6","1","66","Masters","21","","0.071","","1.693","0","10","1900.054","5","94.635","103.471","51.535","27.200000000000003","0","Radical Northwest","Radical SR8 2.7L V8"
"Jim BOOTH","7","2","63","Masters","3","1","0.151","","1.844","11:23.307","18","2583.361","11","94.786","103.306","68.227","48.96","0","WISKO Racing","Radical SR8 2.7L V8"
"Ron FLETCHER","8","6","91","1500","13","11","0.175","","2.019","4:05.566","21","2534.36","19","94.961","103.116","81.138","57.120000000000005","0","Fletcher Team","Radical SR3 RSX 1500"
"Judd MILLER","9","3","64","Masters","17","3","0.310","","2.329","11:24.768","17","2584.822","12","95.271","102.78","64.401","46.24","0","Esses Racing","Radical SR8 2.7L V8"
"Greg GORSKI","10","7","24","1500","10","8","0.293","","2.622","4:11.83","19","2540.624","7","95.564","102.465","73.229","51.68000000000001","0","One Motorsports","Radical SR3 RSX 1500"
"Louis SCHRIBER","11","8","111","1500","6","4","0.147","","2.769","1 Lap","14","2246.758","10","95.711","102.308","61.016","38.080000000000005","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Terry OLSON","12","4","16","Masters","16","2","0.128","","2.897","2 Laps","8","1172.691","8","95.839","102.171","66.8","21.76","0","Team Fury","Radical SR8 2.7L V8"
"Enzo PREVOST","13","9","22","1500","8","6","0.851","","3.748","2:12.997","20","2421.791","16","96.69","101.272","80.866","54.400000000000006","0","Radical Northwest","Radical SR3 RSX 1500"
"Joe NUXOLL","14","10","52","1500","11","9","0.435","","4.183","50.564","19","2339.358","5","97.125","100.819","79.53","51.68000000000001","0","Radical Northwest","Radical SR3 RSX 1500"
"Eric WAGNER","15","1","20","1340","5","1","0.220","","4.403","0","22","2575.893","18","97.345","100.591","83.631","59.84","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Miguel GRILLO","16","11","23","1500","4","3","0.118","","4.521","1 Lap","14","1779.058","9","97.463","100.469","77.057","38.080000000000005","0","One Motorsports","Radical SR3 RSX 1500"
"Sanjeev MANKOTIA","17","12","70","1500","9","7","0.628","","5.149","4:28.652","21","2557.446","18","98.091","99.826","80.405","57.120000000000005","0","Radical Northwest","Radical SR3 RSX 1500"
"Chris SOULIOTIS","18","2","56","1340","20","","1.544","","6.693","5.764","18","2581.657","17","99.635","98.279","68.272","48.96","0","Bite Racing","Radical SR3 RSX 1340"
"Jeff RAMSEY","19","13","55","1500","15","13","0.702","","7.395","4:19.648","21","2548.442","13","100.337","97.591","80.689","57.120000000000005","0","Radical Northwest","Radical SR3 RSX 1500"
"Conrad PARK","20","5","18","Masters","18","4","3.315","","10.710","11:56.598","21","2616.652","10","103.652","94.47","78.586","57.120000000000005","0","Esses Racing","Radical RXC 600R V6"
"Scott WAGNER","21","14","8","1500","7","5","1.898","","12.608","5:25.563","20","2614.357","6","105.55","92.771","74.909","54.400000000000006","0","WISKO Racing","Radical SR3 RSX 1500"
