"Event ID","Event Name","Started At","Ended At"
"280-2147484672-20190927","Radical Cup Testing 27-Sep-2019","2019-09-27 16:10:00 UTC","2019-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","Friday September 27","1073751534","Session 4","Practice","2019-09-27 22:15:00 UTC","2019-09-27 23:01:58 UTC","PROVISIONAL","25","https://racehero.io/events/radical-cup-testing-27-sep-2019/results/1073751534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gustavo RAFOLS","1","1","28","1500","5","5","","","","0","19","2694.942","15","93.797","104.396","69.036","51.68000000000001","0","WISKO Racing","Radical SR3 RSX 1500"
"Jordan MISSIG","2","2","48","1500","4","4","0.116","","0.116","-1 Laps","20","2563.04","4","93.913","104.267","76.409","54.400000000000006","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Indy AL MILLER","3","3","500","1500","22","","0.199","","0.315","6 Laps","13","2621.859","12","94.112","104.046","48.552","35.36","0","One Motorsports","Radical SR3 RSX 1500"
"Antoine COMEAU","4","4","10","1500","1","1","0.084","","0.399","2 Laps","17","2644.867","7","94.196","103.953","62.939","46.24","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Judd MILLER","5","1","64","Masters","7","1","0.368","","0.767","0","22","2635.283","16","94.564","103.549","81.746","59.84","0","Esses Racing","Radical SR8 2.7L V8"
"Will LIN","6","2","66","Masters","16","4","0.038","","0.805","0.972","20","2636.255","20","94.602","103.507","74.287","54.400000000000006","0","Radical Northwest","Radical SR8 2.7L V8"
"Greg GORSKI","7","5","24","1500","3","3","0.345","","1.150","-6 Laps","25","2693.093","21","94.947","103.131","90.899","68.0","0","One Motorsports","Radical SR3 RSX 1500"
"Louis SCHRIBER","8","6","111","1500","19","","0.607","","1.757","13 Laps","6","938.411","5","95.554","102.476","62.608","16.32","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Ron FLETCHER","9","7","91","1500","2","2","0.027","","1.784","12.17","22","2707.112","22","95.581","102.447","79.577","59.84","0","Fletcher Team","Radical SR3 RSX 1500"
"Jim BOOTH","10","3","63","Masters","15","3","0.348","","2.132","22.821","19","2658.104","8","95.929","102.075","69.993","51.68000000000001","0","WISKO Racing","Radical SR8 2.7L V8"
"Todd SNYDER","11","8","46","1500","10","8","0.407","","2.539","4.655","24","2699.597","20","96.336","101.644","87.053","65.28","0","One Motorsports","Radical SR3 RS 1500"
"Gerhard WATZINGER","12","9","320","1500","18","","0.165","","2.704","5 Laps","14","1636.017","13","96.501","101.47","83.794","38.080000000000005","0","One Motorsports","Radical SR3 RSX 1500"
"Miguel GRILLO","13","10","23","1500","9","7","0.212","","2.916","-4 Laps","23","2509.959","23","96.713","101.248","89.729","62.56","0","One Motorsports","Radical SR3 RSX 1500"
"Joe NUXOLL","14","11","52","1500","8","6","0.855","","3.771","27.814","22","2722.756","19","97.568","100.361","79.12","59.84","0","Radical Northwest","Radical SR3 RSX 1500"
"Enzo PREVOST","15","12","22","1500","21","","0.107","","3.878","2 Laps","17","2399.721","15","97.675","100.251","69.368","46.24","0","Radical Northwest","Radical SR3 RSX 1500"
"Sanjeev MANKOTIA","16","13","70","1500","17","","0.046","","3.924","0 Laps","19","2124.107","14","97.721","100.204","87.589","51.68000000000001","0","Radical Northwest","Radical SR3 RSX 1500"
"Eric WAGNER","17","1","20","1340","6","1","0.314","","4.238","0","22","2675.115","22","98.035","99.883","80.529","59.84","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Chris SOULIOTIS","18","2","56","1340","12","3","0.388","","4.626","2 Laps","20","2387.134","18","98.423","99.489","82.04","54.400000000000006","0","Bite Racing","Radical SR3 RSX 1340"
"Jeff RAMSEY","19","14","55","1500","14","9","1.255","","5.881","4 Laps","15","1676.622","13","99.678","98.236","87.605","40.800000000000004","0","Radical Northwest","Radical SR3 RSX 1500"
"Brendan WRIGHT","20","3","888","1340","11","2","1.352","","7.233","16 Laps","6","748.743","4","101.03","96.922","78.468","16.32","0","Radical Northwest","Radical SR3 RSX 1340"
"Conrad PARK","21","4","18","Masters","13","2","1.329","","8.562","19.682","16","2654.965","1","102.359","95.663","59.011","43.52","0","Esses Racing","Radical RXC 600R V6"
"Scott WAGNER","22","15","8","1500","20","","3.358","","11.920","6 Laps","13","1768.225","7","105.717","92.625","71.991","35.36","0","WISKO Racing","Radical SR3 RSX 1500"
