"Event ID","Event Name","Started At","Ended At"
"280-2147484672-20190927","Radical Cup Testing 27-Sep-2019","2019-09-27 16:10:00 UTC","2019-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","Friday September 27","1073751533","Session 3","Practice","2019-09-27 20:45:00 UTC","2019-09-27 21:28:08 UTC","PROVISIONAL","11","https://racehero.io/events/radical-cup-testing-27-sep-2019/results/1073751533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Will LIN","1","1","66","Masters","18","","","","","0","8","2346.188","5","93.374","104.869","33.389","21.76","0","Radical Northwest","Radical SR8 2.7L V8"
"Jordan MISSIG","2","1","48","1500","2","2","0.274","","0.274","0","11","2379.479","9","93.648","104.562","45.267","29.92","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Antoine COMEAU","3","2","10","1500","13","9","0.707","","0.981","1 Lap","10","2356.165","10","94.355","103.778","41.559","27.200000000000003","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Greg GORSKI","4","3","24","1500","9","6","0.364","","1.345","12.04","10","2391.519","8","94.719","103.379","40.945","27.200000000000003","0","One Motorsports","Radical SR3 RSX 1500"
"Judd MILLER","5","2","64","Masters","7","2","0.191","","1.536","0 Laps","8","2338.205","4","94.91","103.171","33.503","21.76","0","Esses Racing","Radical SR8 2.7L V8"
"Jesse MENCZER","6","4","101","1500","22","","0.063","","1.599","6 Laps","5","2239.915","5","94.973","103.103","21.858","13.600000000000001","0","One Motorsports","Radical SR3 RSX 1500"
"Louis SCHRIBER","7","5","111","1500","5","5","0.390","","1.989","4 Laps","7","2084.551","6","95.363","102.681","32.882","19.040000000000003","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Jim BOOTH","8","3","63","Masters","8","3","0.386","","2.375","0 Laps","8","2310.162","6","95.749","102.267","33.909","21.76","0","WISKO Racing","Radical SR8 2.7L V8"
"Ron FLETCHER","9","6","91","1500","16","11","0.243","","2.618","2 Laps","9","2314.212","9","95.992","102.009","38.081","24.48","0","Fletcher Team","Radical SR3 RSX 1500"
"Gustavo RAFOLS","10","7","28","1500","17","","0.056","","2.674","4 Laps","7","2093.642","6","96.048","101.949","32.739","19.040000000000003","0","WISKO Racing","Radical SR3 RSX 1500"
"Gerhard WATZINGER","11","8","320","1500","3","3","0.839","","3.513","11.81","11","2391.289","9","96.887","101.066","45.043","29.92","0","One Motorsports","Radical SR3 RSX 1500"
"Todd SNYDER","12","9","46","1500","20","","0.312","","3.825","4 Laps","7","2300.549","5","97.199","100.742","29.795","19.040000000000003","0","One Motorsports","Radical SR3 RS 1500"
"Joe NUXOLL","13","10","52","1500","4","4","0.180","","4.005","2 Laps","9","2298.916","8","97.379","100.556","38.335","24.48","0","Radical Northwest","Radical SR3 RSX 1500"
"Eric WAGNER","14","1","20","1340","12","1","0.228","","4.233","0","9","2305.399","9","97.607","100.321","38.227","24.48","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Enzo PREVOST","15","11","22","1500","11","8","0.232","","4.465","3 Laps","8","2246.267","8","97.839","100.083","34.874","21.76","0","Radical Northwest","Radical SR3 RSX 1500"
"Miguel GRILLO","16","12","23","1500","21","","0.251","","4.716","5 Laps","6","2309.143","6","98.09","99.827","25.443","16.32","0","One Motorsports","Radical SR3 RSX 1500"
"Sanjeev MANKOTIA","17","13","70","1500","1","1","0.457","","5.173","1 Lap","10","2329.681","10","98.547","99.364","42.032","27.200000000000003","0","Radical Northwest","Radical SR3 RSX 1500"
"Jeff RAMSEY","18","14","55","1500","10","7","1.188","","6.361","2 Laps","9","2331.862","9","99.735","98.18","37.793","24.48","0","Radical Northwest","Radical SR3 RSX 1500"
"Chris SOULIOTIS","19","2","56","1340","19","","0.811","","7.172","36.679","8","2342.078","7","100.546","97.388","33.447","21.76","0","Bite Racing","Radical SR3 RSX 1340"
"Conrad PARK","20","4","18","Masters","15","4","1.472","","8.644","33.069","9","2379.257","9","102.018","95.983","37.04","24.48","0","Esses Racing","Radical RXC 600R V6"
"Terry OLSON","21","5","16","Masters","6","1","0.248","","8.892","7 Laps","1","229.487","1","102.266","95.75","42.669","2.72","0","Team Fury","Radical SR8 2.7L V8"
"Scott WAGNER","22","15","8","1500","14","10","7.636","","16.528","30.958","9","2410.437","1","109.902","89.098","36.561","24.48","0","WISKO Racing","Radical SR3 RSX 1500"
