"Event ID","Event Name","Started At","Ended At"
"280-2147484672-20190927","Radical Cup Testing 27-Sep-2019","2019-09-27 16:10:00 UTC","2019-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","Friday September 27","1073751531","Session 1","Practice","2019-09-27 16:10:00 UTC","2019-09-27 17:03:19 UTC","PROVISIONAL","26","https://racehero.io/events/radical-cup-testing-27-sep-2019/results/1073751531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gerhard WATZINGER","1","1","320","1500","14","","","","","0","15","2929.457","14","92.947","105.35","50.139","40.800000000000004","0","One Motorsports","Radical SR3 RSX 1500"
"Antoine COMEAU","2","2","10","1500","1","1","0.984","","0.984","2:39.748","23","3089.205","23","93.931","104.247","72.904","62.56","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Jordan MISSIG","3","3","48","1500","10","","0.016","","1.000","1:29.038","21","3018.495","21","93.947","104.229","68.124","57.120000000000005","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Greg GORSKI","4","4","24","1500","7","","0.332","","1.332","2:44.474","21","3093.931","21","94.279","103.862","66.463","57.120000000000005","0","One Motorsports","Radical SR3 RSX 1500"
"Louis SCHRIBER","5","5","111","1500","9","","0.087","","1.419","1:48.194","20","3037.651","19","94.366","103.766","64.471","54.400000000000006","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Indy AL MILLER","6","6","500","1500","17","","0.234","","1.653","-2 Laps","17","2686.682","15","94.6","103.51","61.959","46.24","0","One Motorsports","Radical SR3 RSX 1500"
"Jim BOOTH","7","1","63","Masters","12","","0.064","","1.717","0","20","3068.976","16","94.664","103.44","63.813","54.400000000000006","0","WISKO Racing","Radical SR8 2.7L V8"
"Terry OLSON","8","2","16","Masters","0","","0.085","","1.802","11 Laps","9","2752.553","9","94.749","103.347","32.017","24.48","0","Team Fury","Radical SR8 2.7L V8"
"Jesse MENCZER","9","7","101","1500","16","","0.390","","2.192","16.926","18","2946.383","16","95.139","102.923","59.821","48.96","0","One Motorsports","Radical SR3 RSX 1500"
"Ron FLETCHER","10","8","91","1500","8","","0.067","","2.259","2:10.932","24","3060.389","24","95.206","102.851","76.79","65.28","0","Fletcher Team","Radical SR3 RSX 1500"
"Gustavo RAFOLS","11","9","28","1500","0","","0.198","","2.457","4 Laps","11","1980.612","11","95.404","102.637","54.383","29.92","0","WISKO Racing","Radical SR3 RSX 1500"
"Judd MILLER","12","3","64","Masters","3","1","0.595","","3.052","2 Laps","18","2477.288","13","95.999","102.001","71.149","48.96","0","Esses Racing","Radical SR8 2.7L V8"
"Miguel GRILLO","13","10","23","1500","4","","0.566","","3.618","-5 Laps","20","2477.215","20","96.565","101.403","79.057","54.400000000000006","0","One Motorsports","Radical SR3 RSX 1500"
"Eric WAGNER","14","1","20","1340","2","1","1.007","","4.625","0","26","3071.258","23","97.572","100.357","82.895","70.72","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Chris SOULIOTIS","15","2","56","1340","15","","3.809","","8.434","10 Laps","16","3035.795","16","101.381","96.586","51.608","43.52","0","Bite Racing","Radical SR3 RSX 1340"
"Conrad PARK","16","4","18","Masters","5","","3.381","","11.815","-2 Laps","22","3004.456","12","104.762","93.469","71.701","59.84","0","Esses Racing","Radical RXC 600R V6"
"Scott WAGNER","17","11","8","1500","13","","7.451","","19.266","2:12.382","16","3061.839","15","112.213","87.263","51.169","43.52","0","WISKO Racing","Radical SR3 RSX 1500"
"Todd SNYDER","18","12","46","1500","11","","9.095","","28.361","12 Laps","3","1437.348","3","121.308","80.72","20.438","8.16","0","One Motorsports","Radical SR3 RS 1500"
