"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","Grp 7B- SMT SSM SM","1073745368","Qualify Grp 7B","Qualifying","2017-06-03 23:40:00 UTC","2017-06-04 00:02:05 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Weaver","1","1","18","SMT","2","2","","","","0","4","451.3","3","106.878","75.383","71.41","8.952","1","Blue","2000 Mazda miata","Carmel CA","SFR","Group 7","285957","175968"
"Marco Gallaher","2","2","8","SMT","1","1","","","0.140","4:55.358","6","746.658","3","107.018","75.285","64.743","13.428","2","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Nick Sommers","3","3","83","SMT","5","4","","","0.304","7:15.337","8","886.637","4","107.182","75.169","72.695","17.904","1","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","4","1","40","SM","4","1","","","0.472","0","8","887.408","6","107.35","75.052","72.632","17.904","1","Red","1999 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Andrew Holifield","5","4","44","SMT","10","8","","","1.877","13:08.475","11","1239.775","3","108.755","74.082","71.485","24.618","1","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Tim Auger","6","2","1","SM","11","2","","","1.991","2 Laps","6","683.95","5","108.869","74.005","70.679","13.428","1","Red/wht","Augersmiles.com, Baja Cantina, Invisalign","1990 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Joe Rombi","7","1","48","SSM","7","1","","","2.038","0","4","460.428","4","108.916","73.973","69.994","8.952","1","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Scott Kessenick","8","5","7","SMT","34","21","","","2.397","12:34.41","10","1205.71","10","109.275","73.73","66.822","22.38","1","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Tupper Hull","9","6","50","SMT","3","3","","","2.594","13:08.337","11","1239.637","7","109.472","73.597","71.493","24.618","1","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Derek Stewart","10","7","71","SMT","9","7","","","2.692","13:08.204","11","1239.504","7","109.57","73.531","71.5","24.618","1","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Brandon Miller","11","2","92","SSM","24","5","","","2.983","13:23.391","11","1263.819","10","109.861","73.336","70.125","24.618","1","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
