"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Grp 4-FF CF FV F5 FST FC","1073745346","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 18:50:00 UTC","2017-06-03 19:23:14 UTC","FINAL","21","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","61","FC","1","1","","","","0","21","1877.059","9","87.716","91.851","90.137","46.998","0","Light Blue","DFR, TLP Racing","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Mitch Egner","2","2","14","FC","2","2","","","5.772","5.772","21","1882.831","13","88.072","91.48","89.861","46.998","0","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Tom Hope","3","3","18","FC","3","3","","","21.302","21.302","21","1898.361","3","89.108","90.416","89.126","46.998","0","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Bob Negron","4","4","9","FC","4","4","","","31.415","31.415","21","1908.474","11","89.76","89.759","88.653","46.998","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Scott Vreeland","5","5","51","FC","5","5","","","39.856","39.856","21","1916.915","14","89.76","89.759","88.263","46.998","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jason Reichert","6","6","32","FC","7","7","","","1:15.271","1:15.271","21","1952.33","11","91.082","88.457","86.662","46.998","0","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Paul Rodler","7","7","68","FC","6","6","","","1:18.080","1:18.08","21","1955.139","17","91.472","88.079","86.537","46.998","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Harindra de Silva","8","8","96","FC","10","10","","","1:24.611","1:24.611","21","1961.67","12","91.623","87.934","86.249","46.998","0","Orange/White","DFR","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","Group 4","392014","188547"
"Gavin Aitken","9","9","3","FC","9","9","","","1:37.005","1:37.005","21","1974.064","11","90.175","89.346","85.708","46.998","0","Yellow","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","2003 Van Diemen RF 03","Victoria BC","NEB","Group 4","464692","113243"
"Jeffrey Pietz","10","10","80","FC","11","11","","","1 Lap","32.686","20","1909.745","19","93.235","86.414","84.376","44.76","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
