"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","Grp 6-SRF SRF3","1073745351","Qualify Grp 6","Qualifying","2017-06-02 22:40:00 UTC","2017-06-02 23:28:03 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steve Fogg","1","1","21","SRF3","20","20","","","","0","12","1275.284","8","99.534","80.945","75.812","26.856","1","redwhitesilver","MBI Racing","2007 SRF","West Linn OR","Ore","Group 6","364660","113400"
"Mike Miserendino","2","2","10","SRF3","19","19","","","0.038","0 Laps","12","1275.075","11","99.572","80.914","75.824","26.856","1","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Jack Willes","3","3","49","SRF3","15","15","","","0.348","4 Laps","8","860.321","8","99.882","80.663","74.919","17.904","1","white","east anglia motorsports","1984 Ford srf","Palm Desert CA","SFR","Group 6","280918","206387"
"Bill Booth","4","4","57","SRF3","3","3","","","0.523","0 Laps","12","1222.314","9","100.057","80.522","79.097","26.856","1","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Umberto Milletti","5","5","34","SRF3","1","1","","","0.602","0 Laps","12","1219.517","8","100.136","80.459","79.279","26.856","1","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Jim Devenport","6","6","23","SRF3","2","2","","","0.721","0 Laps","12","1220.65","12","100.255","80.363","79.205","26.856","1","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Mike Smith","7","7","64","SRF3","4","4","","","0.791","0 Laps","12","1223.538","9","100.325","80.307","79.018","26.856","1","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Mark Ballengee","8","8","09","SRF3","21","21","","","1.337","3 Laps","9","1092.982","9","100.871","79.872","66.343","20.142","2","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Rodney A Simmons","9","9","38","SRF3","5","5","","","1.370","0 Laps","12","1228.756","4","100.904","79.846","78.683","26.856","1","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Lee Douglas","10","10","2","SRF3","16","16","","","1.459","2 Laps","10","1071.525","7","100.993","79.776","75.19","22.38","1","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
