"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","Grp 7- SMT SSM  SM","1073745355","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 15:30:00 UTC","2017-06-03 15:56:48 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","2","2","","","","0","13","1532.733","7","106.725","75.491","68.334","29.094","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Nick Sommers","2","2","83","SMT","3","3","","","1.726","1.726","13","1534.459","4","106.736","75.483","68.258","29.094","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tim Weaver","3","3","18","SMT","1","1","","","3.127","3.127","13","1535.86","4","106.577","75.596","68.195","29.094","0","Blue","2000 Mazda miata","Carmel CA","SFR","Group 7","285957","175968"
"Joe Rombi","4","1","48","SSM","6","1","","","7.548","0","13","1540.281","7","107.937","74.644","68.0","29.094","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Andrew Holifield","5","4","44","SMT","5","4","","","7.746","7.746","13","1540.479","12","107.986","74.61","67.991","29.094","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Tupper Hull","6","5","50","SMT","7","5","","","8.283","8.283","13","1541.016","13","108.44","74.297","67.967","29.094","0","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Derek Stewart","7","6","71","SMT","9","7","","","10.841","10.841","13","1543.574","12","109.207","73.775","67.854","29.094","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Brandon Miller","8","2","92","SSM","10","2","","","12.394","4.846","13","1545.127","12","109.08","73.861","67.786","29.094","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Brent Hatchet","9","1","1","SM","13","2","","","12.751","0","13","1545.484","6","109.872","73.329","67.771","29.094","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Christopher Murdter","10","7","94","SMT","12","9","","","17.579","17.579","13","1550.312","12","110.275","73.061","67.56","29.094","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"Helmuth Jones","11","3","63","SSM","17","5","","","18.434","10.886","13","1551.167","5","110.238","73.086","67.522","29.094","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Duke Zander","12","8","9","SMT","21","12","","","20.012","20.012","13","1552.745","13","109.878","73.325","67.454","29.094","1","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Gregory Hoff","13","4","97","SSM","18","6","","","21.051","13.503","13","1553.784","11","110.532","72.891","67.409","29.094","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Ward Rose","14","9","06","SMT","22","13","","","24.969","24.969","13","1557.702","11","110.362","73.003","67.239","29.094","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Dean Hadley","15","10","64","SMT","11","8","","","13.539","13.539","13","1546.272","12","109.381","73.658","67.736","29.094","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Frank Rombi","16","5","99","SSM","15","3","","","27.704","20.156","13","1560.437","12","110.813","72.706","67.121","29.094","0","green","Littrell Sales","1991 Mazda Miata","Carmel Valley CA","SFR","Group 7","386808","196903"
