"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","Grp 7- SMT SSM  SM","1073745354","Qualify Grp 7","Qualifying","2017-06-02 23:35:00 UTC","2017-06-02 23:56:57 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","2","2","","","","0","5","563.118","5","107.131","75.205","71.537","11.19","1","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Tim Weaver","2","2","18","SMT","1","1","","","0.341","1:49.282","6","672.4","3","107.472","74.967","71.893","13.428","1","Blue","2000 Mazda miata","Carmel CA","SFR","Group 7","285957","175968"
"Nick Sommers","3","3","83","SMT","18","10","","","0.872","11:19.308","11","1242.426","8","108.003","74.598","71.332","24.618","1","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","4","1","40","SM","3","1","","","0.901","0","6","678.213","6","108.032","74.578","71.277","13.428","1","Red","1999 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Joe Rombi","5","1","48","SSM","4","1","","","1.378","0","6","680.117","4","108.509","74.25","71.077","13.428","1","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Andrew Holifield","6","4","44","SMT","7","5","","","1.727","11:58.637","10","1281.755","4","108.858","74.012","62.858","22.38","2","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Tupper Hull","7","5","50","SMT","5","3","","","1.904","11:28.187","11","1251.305","10","109.035","73.892","70.826","24.618","1","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Jeff Page","8","6","24","SMT","9","7","","","2.879","11:35.516","11","1258.634","7","110.01","73.237","70.413","24.618","1","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Derek Stewart","9","7","71","SMT","6","4","","","2.989","9:59.251","10","1162.369","2","110.12","73.164","69.314","22.38","1","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Brandon Miller","10","2","92","SSM","16","6","","","3.130","9:52.968","11","1273.085","10","110.261","73.07","69.614","24.618","1","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Christopher Murdter","11","8","94","SMT","8","6","","","3.154","12:00.263","10","1283.381","10","110.285","73.054","62.778","22.38","2","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"Dean Hadley","12","9","64","SMT","11","8","","","3.246","11:36.797","11","1259.915","11","110.377","72.993","70.342","24.618","1","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Tim High","13","10","35","SMT","25","15","","","3.425","12:12.347","11","1295.465","11","110.556","72.875","68.412","24.618","1","Blue","RAmotorsports/Haag Performance","1990 Mazda Miata","Tahoe City CA","SFR","Group 7","170948","169719"
"Brent Hatchet","14","2","1","SM","17","2","","","3.470","9:47.933","11","1266.146","9","110.601","72.846","69.996","24.618","1","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Brendan Hermalyn","15","3","16","SSM","14","5","","","3.597","25.815","6","705.932","6","110.728","72.762","68.478","13.428","1","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Frank Rombi","16","4","99","SSM","33","11","","","3.715","10:28.035","11","1308.152","11","110.846","72.685","67.748","24.618","1","green","Littrell Sales","1991 Mazda Miata","Carmel Valley CA","SFR","Group 7","386808","196903"
"Helmuth Jones","17","5","63","SSM","10","2","","","3.814","9:38.958","11","1259.075","11","110.945","72.62","70.389","24.618","1","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Gregory Hoff","18","6","97","SSM","13","4","","","3.884","6:24.598","9","1064.715","5","111.015","72.574","68.104","20.142","1","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Alan Gjedsted","19","7","14","SSM","12","3","","","3.907","2:32.879","7","832.996","2","111.038","72.559","67.705","15.666","2","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Scott Kessenick","20","11","7","SMT","34","21","","","4.217","11:09.511","10","1232.629","8","111.348","72.357","65.363","22.38","2","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Duke Zander","21","12","9","SMT","24","14","","","4.842","12:10.405","11","1293.523","9","111.973","71.953","68.514","24.618","1","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Alex McDowell","22","8","5","SSM","30","9","","","5.602","8:42.924","10","1203.041","7","112.733","71.468","66.97","22.38","1","Green","1990 Mazda Miata","Miami FL","FLA","Group 7","513131","325020"
