"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","Grp 4B-FF CF FV F5 FST FC","1073745362","Qualify Grp 4B","Qualifying","2017-06-03 22:10:00 UTC","2017-06-03 22:31:53 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","61","FC","3","3","","","","0","12","1176.891","7","87.625","91.946","82.15","26.856","2","Light Blue","DFR, TLP Racing","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Mitch Egner","2","2","14","FC","1","1","","","1.311","2 Laps","10","979.882","7","88.936","90.591","82.222","22.38","2","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Tom Hope","3","3","18","FC","6","6","","","1.709","2 Laps","10","1059.132","8","89.334","90.187","76.07","22.38","3","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Scott Vreeland","4","4","51","FC","8","7","","","2.136","3 Laps","9","867.533","8","89.761","89.758","83.583","20.142","1","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Bob Negron","5","5","9","FC","20","15","","","2.295","0 Laps","12","1147.778","8","89.92","89.6","84.234","26.856","1","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Paul Rodler","6","6","68","FC","12","10","","","2.456","24.496","11","1201.387","11","90.081","89.44","73.769","24.618","2","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Gavin Aitken","7","7","3","FC","24","18","","","2.866","3 Laps","9","955.631","6","90.491","89.034","75.878","20.142","1","Yellow","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","2003 Van Diemen RF 03","Victoria BC","NEB","Group 4","464692","113243"
"Jason Reichert","8","8","32","FC","5","5","","","3.063","1:00.562","13","1237.453","13","90.688","88.841","84.64","29.094","1","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Peter West","9","9","99","FC","4","4","","","3.509","2 Laps","10","946.532","10","91.134","88.406","85.119","22.38","1","Black/Orange","Racing Optics/Bulletproof Automotive/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Harindra de Silva","10","10","96","FC","2","2","","","4.749","1:32.057","11","1268.948","5","92.374","87.219","69.841","24.618","2","Orange/White","DFR","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","Group 4","392014","188547"
"Jeffrey Pietz","11","11","80","FC","9","8","","","6.457","1:34.289","13","1271.18","9","94.082","85.636","82.395","29.094","1","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"William Jordanov","12","12","59","FC","22","17","","","6.597","2 Laps","10","1031.632","6","94.222","85.509","78.098","22.38","1","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Paul Marino","13","13","89","FC","11","9","","","6.607","8.374","12","1185.265","10","94.232","85.5","81.57","26.856","1","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Ken Rozeboom","14","14","81","FC","14","12","","","6.897","1:52.239","13","1289.13","13","94.522","85.237","81.247","29.094","1","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Troy Tinsley","15","15","66","FC","18","14","","","7.308","5 Laps","7","741.058","5","94.933","84.868","76.104","15.666","1","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"Chuck Horn","16","1","54","FF","15","2","","","7.343","0","12","1226.46","12","94.968","84.837","78.83","26.856","1","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
