"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Grp 4-FF CF FV F5 FST FC","1073745345","Qualify Grp 4","Qualifying","2017-06-02 22:10:00 UTC","2017-06-02 22:31:46 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","61","FC","2","2","","","","0","13","1234.701","10","87.712","91.855","84.829","29.094","2","Light Blue","DFR, TLP Racing","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Mitch Egner","2","2","14","FC","7","7","","","0.378","0 Laps","13","1183.137","13","88.09","91.461","88.526","29.094","1","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Tom Hope","3","3","18","FC","5","5","","","0.649","0 Laps","13","1232.336","9","88.361","91.18","84.992","29.094","2","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Bob Negron","4","4","9","FC","22","17","","","1.533","7.833","13","1242.534","4","89.245","90.277","84.294","29.094","1","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Scott Vreeland","5","5","51","FC","9","9","","","1.927","0 Laps","13","1206.437","10","89.639","89.881","86.816","29.094","1","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","6","6","68","FC","20","15","","","2.965","24.856","13","1259.557","13","90.677","88.852","83.155","29.094","1","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Jason Reichert","7","7","32","FC","4","4","","","3.147","0 Laps","13","1223.392","10","90.859","88.674","85.613","29.094","1","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Peter West","8","8","99","FC","3","3","","","3.379","0 Laps","13","1213.287","4","91.091","88.448","86.326","29.094","1","Black/Orange","Racing Optics/Bulletproof Automotive/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Gavin Aitken","9","9","3","FC","8","8","","","3.562","3.173","13","1237.874","10","91.274","88.27","84.612","29.094","1","Yellow","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","2003 Van Diemen RF 03","Victoria BC","NEB","Group 4","464692","113243"
"Harindra de Silva","10","10","96","FC","1","1","","","4.932","9 Laps","4","388.356","4","92.644","86.965","82.984","8.952","1","Orange/White","DFR","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","Group 4","392014","188547"
