"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Grp 6B-SRF SRF3","1073745367","Race 2-Sanction #17-RQ-4849-S","Race","2017-06-04 16:15:00 UTC","2017-06-04 16:47:28 UTC","FINAL","17","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","1","1","","","","0","17","1834.651","7","98.83","81.522","74.655","38.046","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Umberto Milletti","2","2","34","SRF3","2","2","","","0.140","0.14","17","1834.791","8","98.861","81.496","74.649","38.046","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Jim Devenport","3","3","23","SRF3","3","3","","","1.626","1.626","17","1836.277","6","99.856","80.684","74.589","38.046","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Steve Fogg","4","4","21","SRF3","4","4","","","3.270","3.27","17","1837.921","11","99.551","80.931","74.522","38.046","0","redwhitesilver","MBI Racing","2007 SRF","West Linn OR","Ore","Group 6","364660","113400"
"Mark Ballengee","5","5","09","SRF3","5","5","","","5.298","5.298","17","1839.949","9","99.667","80.837","74.44","38.046","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Jack Willes","6","6","49","SRF3","6","6","","","7.806","7.806","17","1842.457","7","100.065","80.516","74.339","38.046","0","white","east anglia motorsports","1984 Ford srf","Palm Desert CA","SFR","Group 6","280918","206387"
"Paul Marino","7","7","14","SRF3","13","13","","","9.371","9.371","17","1844.022","14","101.026","79.75","74.275","38.046","0","Wht/Blk/Red","2000 Spec Racer","Chatsworth","CSCC","139146"
"Chris Jackson","8","8","8","SRF3","10","10","","","9.412","9.412","17","1844.063","12","100.825","79.909","74.274","38.046","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Lee Douglas","9","9","2","SRF3","7","7","","","10.813","10.813","17","1845.464","14","101.064","79.72","74.217","38.046","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Jordan","10","10","7","SRF3","9","9","","","11.600","11.6","17","1846.251","11","101.024","79.751","74.186","38.046","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Jerry Aplass","11","11","71","SRF3","14","14","","","13.681","13.681","17","1848.332","15","101.175","79.632","74.102","38.046","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"David Kay","12","12","86","SRF3","11","11","","","15.138","15.138","17","1849.789","15","101.266","79.561","74.044","38.046","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Bill Booth","13","13","57","SRF3","8","8","","","16.994","16.994","17","1851.645","9","100.971","79.793","73.97","38.046","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
