"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Grp 4-FF CF FV F5 FST FC","1073745344","Practice Grp 4","Practice","2017-06-02 16:01:00 UTC","2017-06-02 16:27:52 UTC","FINAL","16","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Hope","1","1","18","FC","9","7","","","","0","16","1593.219","9","89.055","90.47","80.911","35.808","2","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Timothy de Silva","2","2","61","FC","6","4","","","0.411","6 Laps","10","947.17","4","89.466","90.054","85.062","22.38","1","Light Blue","DFR, TLP Racing","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Mitch Egner","3","3","14","FC","3","2","","","0.501","2 Laps","14","1476.678","14","89.556","89.964","76.384","31.332","2","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Bob Negron","4","4","9","FC","19","15","","","0.871","1 Lap","15","1569.855","15","89.926","89.594","76.983","33.57","2","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Scott Vreeland","5","5","51","FC","17","14","","","1.305","0 Laps","16","1549.06","13","90.36","89.163","83.217","35.808","1","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Gavin Aitken","6","6","3","FC","21","16","","","1.967","4 Laps","12","1184.852","6","91.022","88.515","81.598","26.856","1","Yellow","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","2003 Van Diemen RF 03","Victoria BC","NEB","Group 4","464692","113243"
"Peter West","7","7","99","FC","2","1","","","2.612","5 Laps","11","1102.816","7","91.667","87.892","80.362","24.618","1","Black/Orange","Racing Optics/Bulletproof Automotive/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Paul Rodler","8","8","68","FC","22","17","","","3.112","0 Laps","16","1583.365","16","92.167","87.415","81.414","35.808","1","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Harindra de Silva","9","9","96","FC","7","5","","","3.990","0 Laps","16","1561.482","13","93.045","86.59","82.555","35.808","1","Orange/White","DFR","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","Group 4","392014","188547"
"Jason Reichert","10","10","32","FC","14","12","","","4.229","1 Lap","15","1506.644","14","93.284","86.369","80.213","33.57","1","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"William Jordanov","11","11","59","FC","11","9","","","4.875","0 Laps","16","1578.346","16","93.93","85.775","81.673","35.808","1","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Jeffrey Pietz","12","12","80","FC","4","3","","","5.166","0 Laps","16","1566.826","16","94.221","85.51","82.274","35.808","1","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Troy Tinsley","13","13","66","FC","10","8","","","6.636","5 Laps","11","1126.33","8","95.691","84.196","78.685","24.618","1","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"Paul Marino","14","14","89","FC","12","10","","","6.988","1 Lap","15","1592.935","13","96.043","83.887","75.868","33.57","2","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Lyn Greenhill","15","15","88","FC","8","6","","","8.569","1 Lap","15","1565.43","14","97.624","82.529","77.201","33.57","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Chuck Horn","16","1","54","FF","18","2","","","9.227","0","9","1139.478","8","98.282","81.976","63.635","20.142","2","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
"Brad Hayes","17","2","74","FF","20","3","","","11.039","6:10.351","14","1509.829","13","100.094","80.492","74.707","31.332","1","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Michael Edick","18","1","36","CF","15","2","","","11.134","0","15","1598.761","12","100.189","80.416","75.591","33.57","1","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Sterling Ellsworth","19","16","22","FC","16","13","","","11.914","10 Laps","6","661.758","4","100.969","79.795","73.049","13.428","1","White","That's My Juice, Inc.","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","Group 4","336453","174606"
"Paul MacFarlane","20","17","37","FC","13","11","","","12.323","2 Laps","14","1501.666","13","101.378","79.473","75.113","31.332","1","Yellow/Blue","Magtax, HorseTrak Software","1994 Van Diemen FC","Goleta CA","CSCC","Group 4","411992","220872"
"Michael Bernstein","21","3","12","FF","1","1","","","12.542","1 Lap","8","847.816","8","101.597","79.302","76.024","17.904","1","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Jack Baringer","22","2","19","CF","5","1","","","21.969","6.358","14","1605.119","11","111.024","72.568","70.272","31.332","1","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Richard McClosky","23","3","6","CF","23","3","","","23:19.996","14 Laps","1","1535.72","1","1489.051","5.411","5.246","2.238","1","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Tyler Lee","24","4","4","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Light blue","Pacific throttle house racing oil","Ford Crosl?","Monterey CA","SFR","Group 4","513262","456655"
