"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Grp 6B-SRF SRF3","1073745371","SRF Festival Race","Race","2017-06-04 22:45:00 UTC","2017-06-04 23:17:54 UTC","FINAL","15","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","2","","","","0","15","1863.593","14","99.782","80.744","64.849","33.57","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Jim Devenport","2","2","23","SRF3","1","1","","","1.783","1.783","15","1865.376","14","99.549","80.933","64.787","33.57","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Steve Fogg","3","3","21","SRF3","3","3","","","3.699","3.699","15","1867.292","14","99.936","80.62","64.72","33.57","0","redwhitesilver","MBI Racing","2007 SRF","West Linn OR","Ore","Group 6","364660","113400"
"Jack Willes","4","4","49","SRF3","5","5","","","6.334","6.334","15","1869.927","14","100.119","80.472","64.629","33.57","0","white","east anglia motorsports","1984 Ford srf","Palm Desert CA","SFR","Group 6","280918","206387"
"Chris Jackson","5","5","8","SRF3","6","6","","","10.356","10.356","15","1873.949","12","100.495","80.171","64.491","33.57","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Lee Douglas","6","6","2","SRF3","7","7","","","11.031","11.031","15","1874.624","10","100.826","79.908","64.467","33.57","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Booth","7","7","57","SRF3","12","12","","","11.205","11.205","15","1874.798","15","100.626","80.067","64.461","33.57","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Jerry Aplass","8","8","71","SRF3","10","10","","","18.752","18.752","15","1882.345","14","101.762","79.173","64.203","33.57","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"David Kay","9","9","86","SRF3","9","9","","","18.976","18.976","15","1882.569","11","101.689","79.23","64.195","33.57","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Paul Goudy","10","10","27","SRF3","14","14","","","19.895","19.895","15","1883.488","14","101.749","79.183","64.164","33.57","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Bill Jordan","11","11","7","SRF3","8","8","","","20.216","20.216","15","1883.809","15","101.418","79.442","64.153","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Court Cardinal","12","12","88","SRF3","13","13","","","20.227","20.227","15","1883.82","14","101.269","79.558","64.153","33.57","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Brandon Lewis","13","13","66","SRF3","20","20","","","23.796","23.796","15","1887.389","10","101.987","78.998","64.031","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Andy Hettrick","14","14","1","SRF3","11","11","","","25.669","25.669","15","1889.262","14","101.179","79.629","63.968","33.57","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Robert Kullas","15","15","79","SRF3","17","17","","","28.581","28.581","15","1892.174","13","101.709","79.214","63.869","33.57","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Steven Cento","16","16","83","SRF3","19","19","","","29.307","29.307","15","1892.9","10","102.33","78.734","63.845","33.57","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Randy McAyeal","17","17","36","SRF3","16","16","","","31.991","31.991","15","1895.584","14","102.912","78.288","63.754","33.57","0","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Jim Murray","18","18","70","SRF3","18","18","","","32.228","32.228","15","1895.821","13","102.833","78.348","63.747","33.57","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Scott Peterson","19","19","54","SRF3","15","15","","","32.981","32.981","15","1896.574","14","102.873","78.318","63.721","33.57","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Connor Solis","20","1","22","SRF","24","1","","","37.878","0","15","1901.471","15","103.05","78.183","63.557","33.57","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Michael Boyle","21","2","53","SRF","32","9","","","47.350","9.472","15","1910.943","12","104.639","76.996","63.242","33.57","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Joe Briggs","22","3","9","SRF","25","2","","","47.410","9.532","15","1911.003","15","104.607","77.02","63.24","33.57","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Brian Duddy","23","4","55","SRF","33","10","","","59.265","21.387","15","1922.858","13","105.295","76.516","62.85","33.57","0","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Bruce Richardson","24","5","3","SRF","28","5","","","1:00.815","22.937","15","1924.408","12","105.586","76.306","62.8","33.57","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"James Chartres","25","6","77","SRF","27","4","","","1:05.247","27.369","15","1928.84","10","106.108","75.93","62.655","33.57","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Frank Valente","26","20","4","SRF3","21","21","","","1:12.209","1:12.209","15","1935.802","13","106.694","75.513","62.43","33.57","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Robert Sachs","27","7","46","SRF","29","6","","","1:15.879","38.001","15","1939.472","10","105.921","76.064","62.312","33.57","0","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Andrew Moore","28","8","39","SRF","31","8","","","1:27.815","49.937","15","1951.408","15","108.81","74.045","61.931","33.57","0","Silver","None","SCCA Enterprises SRF","San Francisco CA","SFR","Group 6","511418","294249"
"Greg Hoff","29","21","40","SRF3","23","23","","","1 Lap","1:28.373","14","1951.966","2","108.756","74.081","57.785","31.332","1","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","437964","182339"
"Mark Ballengee","30","22","09","SRF3","4","4","","","4 Laps","4 Laps","11","1468.837","10","100.26","80.359","60.337","24.618","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Tanner Briggs","31","9","11","SRF","26","3","","","11 Laps","11 Laps","4","604.99","1","108.446","74.293","53.269","8.952","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Tim McMann","32","23","13","SRF3","22","22","","","12 Laps","12 Laps","3","419.82","2","110.268","73.066","57.573","6.714","0","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Yehia Eissa","33","10","16","SRF","30","7","","","14 Laps","14 Laps","1","146.277","1","115.247","69.909","55.079","2.238","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Geno Barbera","34","11","24","SRF","0","","","","DNS","15 Laps","0","30.429","0","0.0","0.0","0.0","0.0","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
