"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Grp 6B-SRF SRF3","1073745366","Qualify Grp 6B","Qualifying","2017-06-03 23:10:00 UTC","2017-06-03 23:31:52 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","10","1214.536","10","99.008","81.375","66.336","22.38","2","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Mike Miserendino","2","2","10","SRF3","26","17","","","0.020","1 Lap","9","1154.691","9","99.028","81.359","62.797","20.142","2","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Steve Fogg","3","3","21","SRF3","27","18","","","0.817","43.066","10","1257.602","9","99.825","80.709","64.065","22.38","2","redwhitesilver","MBI Racing","2007 SRF","West Linn OR","Ore","Group 6","364660","113400"
"Jim Devenport","4","4","23","SRF3","2","2","","","1.267","6.154","10","1220.69","10","100.275","80.347","66.002","22.38","2","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Jack Willes","5","5","49","SRF3","33","21","","","1.278","3 Laps","7","982.179","7","100.286","80.338","57.421","15.666","2","white","east anglia motorsports","1984 Ford srf","Palm Desert CA","SFR","Group 6","280918","206387"
"Mark Ballengee","6","6","09","SRF3","29","20","","","1.665","2 Laps","8","1211.477","8","100.673","80.029","53.203","17.904","2","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Lee Douglas","7","7","2","SRF3","6","6","","","1.752","0 Laps","10","1208.425","9","100.76","79.96","66.672","22.38","2","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Booth","8","8","57","SRF3","3","3","","","1.907","11.997","10","1226.533","7","100.915","79.837","65.688","22.38","2","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Bill Jordan","9","9","7","SRF3","10","10","","","2.229","29.315","10","1243.851","9","101.237","79.584","64.773","22.38","2","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Chris Jackson","10","10","8","SRF3","5","5","","","2.270","6.867","10","1221.403","9","101.278","79.551","65.963","22.38","2","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
