"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","Grp 6-SRF SRF3","1073745352","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 16:10:00 UTC","2017-06-03 16:37:13 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steve Fogg","1","1","21","SRF3","1","1","","","","0","12","1551.97","10","99.982","80.583","62.296","26.856","0","redwhitesilver","MBI Racing","2007 SRF","West Linn OR","Ore","Group 6","364660","113400"
"Umberto Milletti","2","2","34","SRF3","5","5","","","0.266","0.266","12","1552.236","12","99.534","80.945","62.285","26.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Mike Miserendino","3","3","10","SRF3","2","2","","","0.524","0.524","12","1552.494","11","99.214","81.206","62.275","26.856","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Jack Willes","4","4","49","SRF3","3","3","","","1.618","1.618","12","1553.588","12","99.556","80.927","62.231","26.856","0","white","east anglia motorsports","1984 Ford srf","Palm Desert CA","SFR","Group 6","280918","206387"
"Jim Devenport","5","5","23","SRF3","6","6","","","3.288","3.288","12","1555.258","10","100.316","80.314","62.164","26.856","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Bill Booth","6","6","57","SRF3","4","4","","","5.399","5.399","12","1557.369","11","100.878","79.867","62.08","26.856","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Mark Ballengee","7","7","09","SRF3","8","8","","","6.033","6.033","12","1558.003","12","100.849","79.89","62.055","26.856","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Lee Douglas","8","8","2","SRF3","10","10","","","10.561","10.561","12","1562.531","10","100.413","80.237","61.875","26.856","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Court Cardinal","9","9","88","SRF3","12","12","","","11.491","11.491","12","1563.461","10","100.857","79.883","61.838","26.856","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Paul Marino","10","10","14","SRF3","13","13","","","13.784","13.784","12","1565.754","10","101.158","79.646","61.748","26.856","0","Wht/Blk/Red","2000 Spec Racer","Chatsworth","CSCC","139146"
