"Event ID","Event Name","Started At","Ended At"
"397-4586-2147483706-20230715","2023 Jersey Devil Majors [23-R-59570]","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Gp2:FV_FF_F600","1073742131","Gp2:Qual2 FV_FF_F600","Qualifying","2023-07-15 15:45:00 UTC","2023-07-15 16:14:29 UTC","PROVISIONAL","11","https://racehero.io/events/2023-jersey-devil-majors-23-r-59570/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ayrton Houk","1","1","02","FF","1","1","","","","0","10","1055.971","9","85.777","94.431","76.707","22.5","2","McCordsville IN","IND","632944","Mygale GR","Blue","RiceRace/Horizon Equine/ Binkley's Kitchen/Service Master/Cornerstone Enviromental/Little Red Door","2","546430"
"Karsten Defonce","2","2","45","FF","3","3","1.275","","1.275","4 Laps","6","584.099","4","87.052","93.048","83.205","13.5","2","New preston CT","NER","362133","Piper DF5","Red","Peak roofing/pinnacle building","2","525168"
"Robert Gray","3","1","15","F600","6","1","1.838","","3.113","0","11","1098.277","5","88.89","91.124","81.127","24.75","1","Yorktown Heights NY","NYR","521551","Novakar J9","White","Green Mountain Rigging Corp","2","484765"
"Jay Beckley","4","2","44","F600","7","2","0.182","","3.295","3 Laps","8","951.577","5","89.072","90.938","68.097","18.0","2","Marlton NJ","SJR","375758","Ellis AE13","White","2","202343"
"Steve Roux","5","3","16","FF","5","5","0.277","","3.572","-1 Laps","11","1046.267","6","89.349","90.656","85.16","24.75","1","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","2","201624"
"Joe Parsons","6","4","42","FF","4","4","1.071","","4.643","30.022","10","1085.993","8","90.42","89.582","74.586","22.5","1","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","2","202288"
"Jeffrey Valeo","7","1","29","FV","10","2","5.755","","10.398","0","8","1019.696","5","96.175","84.221","63.548","18.0","2","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","2","160895"
"Rick Shields","8","2","77","FV","11","3","0.186","","10.584","15.326","10","1035.022","5","96.361","84.059","78.259","22.5","1","bridgeville PA","STC","324726","VDF","Red","2","2011669"
"David Scaler","9","3","9","FV","9","1","0.013","","10.597","16.805","9","1036.501","5","96.374","84.048","70.333","20.25","1","Asbury NJ","SJR","163644_1","Vortech FV","Black","AdvantageMotorsports.com/Autowerks/Hoosier","2","192395"
"Roger Siebenaler","10","4","72","FV","14","6","0.078","","10.675","15.186","10","1034.882","10","96.452","83.98","78.27","22.5","1","North Hero VT","NNJ","99555","Mysterian M2","white","Autowerks/Hoosier","2","161780"
"Chase Johnson","11","5","04","FV","12","4","0.762","","11.437","17.501","10","1037.197","8","97.214","83.321","78.095","22.5","1","Quakertown PA","NER","672608","Mysterian Formula Vee","White / Green","2","1407231"
"Gerard Owen Callaghan","12","6","12","FV","13","5","0.308","","11.745","1:02.547","10","1082.243","9","97.522","83.058","74.845","22.5","1","Bedford MA","NER","547008","Problem child","Black","Feeney Brothers Utility Services","2","557150"
"Joe Colasacco","13","5","3","FF","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","2","111711"
"F Russell Strate Jr","14","3","47","F600","8","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alden NY","WNY","1951","QRE F-500 QRE  Invader","Yellow","Quadrini Racing/ Hoosier","2","505292"
