"Event ID","Event Name","Started At","Ended At"
"397-4586-2147483706-20230715","2023 Jersey Devil Majors [23-R-59570]","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Gp2:FV_FF_F600","1073742130","Gp2:Qual1 FV_FF_F600","Qualifying","2023-07-15 13:20:00 UTC","2023-07-15 13:43:43 UTC","PROVISIONAL","9","https://racehero.io/events/2023-jersey-devil-majors-23-r-59570/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ayrton Houk","1","1","02","FF","13","5","","","","0","9","850.1","7","84.93","95.373","85.755","20.25","1","McCordsville IN","IND","632944","Mygale GR","Blue","RiceRace/Horizon Equine/ Binkley's Kitchen/Service Master/Cornerstone Enviromental/Little Red Door","2","546430"
"Joe Colasacco","2","2","3","FF","7","1","0.334","","0.334","55.874","8","905.974","7","85.264","94.999","71.525","18.0","1","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","2","111711"
"Karsten Defonce","3","3","45","FF","11","4","0.240","","0.574","30.841","9","880.941","6","85.504","94.732","82.752","20.25","1","New preston CT","NER","362133","Piper DF5","Red","Peak roofing/pinnacle building","2","525168"
"Joe Parsons","4","4","42","FF","8","2","3.508","","4.082","26.021","9","876.121","5","89.012","90.999","83.208","20.25","1","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","2","202288"
"Steve Roux","5","5","16","FF","9","3","1.249","","5.331","1:07.667","9","917.767","7","90.261","89.74","79.432","20.25","1","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","2","201624"
"Robert Gray","6","1","15","F600","4","2","1.621","","6.952","0","9","914.928","7","91.882","88.157","79.678","20.25","1","Yorktown Heights NY","NYR","521551","Novakar J9","White","Green Mountain Rigging Corp","2","484765"
"Jay Beckley","7","2","44","F600","5","3","1.262","","8.214","5 Laps","4","487.467","3","93.144","86.962","66.466","9.0","2","Marlton NJ","SJR","375758","Ellis AE13","White","2","202343"
"David Scaler","8","1","9","FV","12","5","2.827","","11.041","0","8","841.237","8","95.971","84.4","77.029","18.0","1","Asbury NJ","SJR","163644_1","Vortech FV","Black","AdvantageMotorsports.com/Autowerks/Hoosier","2","192395"
"Jeffrey Valeo","9","2","29","FV","1","1","0.029","","11.070","1:59.743","8","960.98","5","96.0","84.375","67.431","18.0","1","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","2","160895"
"Rick Shields","10","3","77","FV","6","3","0.282","","11.352","1:51.106","9","952.343","7","96.282","84.128","76.548","20.25","1","bridgeville PA","STC","324726","VDF","Red","2","2011669"
"Chase Johnson","11","4","04","FV","3","2","0.392","","11.744","1:14.079","9","915.316","6","96.674","83.787","79.645","20.25","1","Quakertown PA","NER","672608","Mysterian Formula Vee","White / Green","2","1407231"
"Gerard Owen Callaghan","12","5","12","FV","14","6","0.115","","11.859","0 Laps","8","840.772","4","96.789","83.687","77.072","18.0","1","Bedford MA","NER","547008","Problem child","Black","Feeney Brothers Utility Services","2","557150"
"Roger Siebenaler","13","6","72","FV","10","4","0.035","","11.894","0 Laps","8","839.429","5","96.824","83.657","77.195","18.0","1","North Hero VT","NNJ","99555","Mysterian M2","white","Autowerks/Hoosier","2","161780"
"F Russell Strate Jr","14","3","47","F600","2","1","1.008","","12.902","1 Lap","8","848.992","5","97.832","82.795","76.326","18.0","1","Alden NY","WNY","1951","QRE F-500 QRE  Invader","Yellow","Quadrini Racing/ Hoosier","2","505292"
