"Event ID","Event Name","Started At","Ended At"
"397-4586-2147483706-20230715","2023 Jersey Devil Majors [23-R-59570]","2023-07-15 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Gp2:FV_FF_F600","1073742132","Gp2:Race 1 FV_FF_F600","Race","2023-07-15 19:45:00 UTC","2023-07-15 20:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-jersey-devil-majors-23-r-59570/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ayrton Houk","1","1","02","FF","1","1","","","","0","9","965.726","7","102.631","78.924","75.487","20.25","0","McCordsville IN","IND","632944","Mygale GR","Blue","RiceRace/Horizon Equine/ Binkley's Kitchen/Service Master/Cornerstone Enviromental/Little Red Door","2","546430"
"Joe Colasacco","2","2","3","FF","2","2","1:48.404","","1:48.404","1:48.404","9","1074.13","6","112.037","72.298","67.869","20.25","0","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","2","111711"
"Joe Parsons","3","3","42","FF","4","4","1 Lap","","1 Lap","16.983","8","982.709","6","116.261","69.671","65.94","18.0","0","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","2","202288"
"Chase Johnson","4","1","04","FV","13","5","22.916","","1 Lap","0","8","1005.625","6","116.773","69.365","64.438","18.0","0","Quakertown PA","NER","672608","Mysterian Formula Vee","White / Green","2","1407231"
"Rick Shields","5","2","77","FV","11","3","10.278","","1 Lap","10.278","8","1015.903","6","121.103","66.885","63.786","18.0","0","bridgeville PA","STC","324726","VDF","Red","2","2011669"
"Roger Siebenaler","6","3","72","FV","12","4","3.787","","1 Lap","14.065","8","1019.69","6","119.285","67.905","63.549","18.0","0","North Hero VT","NNJ","99555","Mysterian M2","white","Autowerks/Hoosier","2","161780"
"Gerard Owen Callaghan","7","4","12","FV","14","6","18.765","","1 Lap","32.83","8","1038.455","5","125.711","64.434","62.4","18.0","0","Bedford MA","NER","547008","Problem child","Black","Feeney Brothers Utility Services","2","557150"
"David Scaler","8","5","9","FV","9","1","1 Lap","","2 Laps","1 Lap","7","966.641","5","129.064","62.76","58.657","15.75","0","Asbury NJ","SJR","163644_1","Vortech FV","Black","AdvantageMotorsports.com/Autowerks/Hoosier","2","192395"
"Jeffrey Valeo","9","6","29","FV","10","2","11.574","","2 Laps","1 Lap","7","978.215","4","133.48","60.683","57.963","15.75","0","Brooklyn NY","NYR","404328","Mysterian CM2","Green","Advantage Motorsports / Autowerks","2","160895"
"Robert Gray","10","1","15","F600","6","1","2:07.348","","2 Laps","0","7","1105.563","5","138.682","58.407","51.286","15.75","1","Yorktown Heights NY","NYR","521551","Novakar J9","White","Green Mountain Rigging Corp","2","484765"
"Karsten Defonce","11","4","45","FF","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New preston CT","NER","362133","Piper DF5","Red","Peak roofing/pinnacle building","2","525168"
"Steve Roux","12","5","16","FF","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","2","201624"
"Jay Beckley","13","2","44","F600","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marlton NJ","SJR","375758","Ellis AE13","White","2","202343"
"F Russell Strate Jr","14","3","47","F600","8","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alden NY","WNY","1951","QRE F-500 QRE  Invader","Yellow","Quadrini Racing/ Hoosier","2","505292"
