"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741984","Open Superbike, 750 Superbike","Race","2023-09-24 17:20:00 UTC","2023-09-24 17:33:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SBK E","1","1","","","","0","5","684.834","3","107.788","103.537","81.48","15.5","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","O SBK E","2","2","2.484","","2.484","2.484","5","687.318","3","108.014","103.32","81.185","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","O SBK E","3","3","16.433","","18.917","18.917","5","703.751","2","111.558","100.038","79.289","15.5","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","4","4","882","O SBK E","4","4","1.190","","20.107","20.107","5","704.941","3","111.452","100.133","79.156","15.5","0","Castroville CA","Yamaha YZF R1","0"
"Dawson Hart","5","5","113R","O SBK E","7","7","13.183","","33.290","33.29","5","718.124","5","113.79","98.075","77.702","15.5","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Peter Fry","6","6","27","O SBK E","8","8","5.688","","38.978","38.978","5","723.812","4","115.01","97.035","77.092","15.5","0","Oakland CA","Yamaha R1","1000"
"David Thomas","7","7","951","O SBK E","6","6","2.315","","41.293","41.293","5","726.127","5","114.995","97.048","76.846","15.5","0","Sunnyvale CA","BMW S1000rr","0"
"Ryan Shu","8","1","919","O SBK N","10","1","0.528","","41.821","0","5","726.655","5","115.074","96.981","76.79","15.5","0","concord CA","Honda CBR1000RR R","1000"
"Jason Nelson","9","8","333","O SBK E","5","5","1.495","","43.316","43.316","5","728.15","2","115.918","96.275","76.633","15.5","0","Plumas lake CA","Kawasaki ZX10R","0"
"Devon Lindner","10","2","939","O SBK N","12","3","1.859","","45.175","3.354","5","730.009","2","115.563","96.571","76.437","15.5","0","Citrus Heights CA","BMW S1000rr","1000"
"Jayson Uribe","11","1","36X","750 SBK E","18","4","12.825","","58.000","0","5","742.834","3","112.307","99.37","75.118","15.5","0","Angwin CA","Yamaha R6","600"
"Jesse Sims","12","2","813","750 SBK E","16","2","3.909","","1:01.909","3.909","5","746.743","3","113.786","98.079","74.725","15.5","0","Penngrove CA","Yamaha R6","0"
"Donato Pepe","13","3","575","O SBK N","14","5","2.819","","1:04.728","22.907","5","749.562","4","119.237","93.595","74.443","15.5","0","Chico CA","Yamaha R1","999"
"GianLuca Storti","14","9","967","O SBK E","9","9","1.594","","1:06.322","1:06.322","5","751.156","5","120.166","92.872","74.286","15.5","0","San Jose CA","Yamaha YZF R1","999"
"Nick Raleigh","15","4","779","O SBK N","13","4","0.078","","1:06.400","24.579","5","751.234","3","119.655","93.268","74.278","15.5","0","Sacramento CA","Aprilia RSV4","998"
