"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741981","Formula 50, AFemme, American Twins Unlimited","Race","2023-09-24 16:40:00 UTC","2023-09-24 16:53:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F50 E","5","5","","","","0","6","691.511","2","113.684","98.167","96.831","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jeff Baldwin","2","2","870","F50 E","1","1","18.529","","18.529","18.529","6","710.04","5","116.986","95.396","94.305","18.6","0","Reno NV","BMW S1000","1000"
"Gavin Botha","3","3","18","F50 E","7","7","0.072","","18.601","18.601","6","710.112","6","116.281","95.974","94.295","18.6","0","San Jose CA","KTM Superduke","1290"
"Jeff Graham","4","4","222","F50 E","8","8","0.003","","18.604","18.604","6","710.115","6","116.737","95.6","94.295","18.6","0","Copperopolis CA","Ducati V4","1100"
"Luis Nunes","5","5","86","F50 E","2","2","3.456","","22.060","22.06","6","713.571","6","117.128","95.28","93.838","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Fabrice Vilder","6","6","26R","F50 E","3","3","0.020","","22.080","22.08","6","713.591","2","117.379","95.077","93.835","18.6","0","Studio City CA","Yamaha R1","1000"
"Jeremy Taubman","7","7","47X","F50 E","4","4","8.065","","30.145","30.145","6","721.656","6","117.367","95.086","92.787","18.6","0","Benicia CA","Yamaha YZF R6","0"
"Paul Vogel","8","8","540","F50 E","6","6","1.919","","32.064","32.064","6","723.575","2","118.911","93.852","92.541","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Anthony Campana","9","1","686","F50 N","9","1","22.595","","54.659","0","6","746.17","4","120.831","92.36","89.738","18.6","0","Folsom  CA","Yamaha R6","600"
"Steven Bichel","10","2","767","F50 N","11","3","17.924","","1:12.583","17.924","6","764.094","6","125.096","89.211","87.633","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"John Neil","11","3","966","F50 N","10","2","1.234","","1:13.817","19.158","6","765.328","6","124.973","89.299","87.492","18.6","0","San Mateo CA","Yamaha R6","599"
"Brian Bork","12","4","335R","F50 N","12","4","0.676","","1:14.493","19.834","6","766.004","6","124.6","89.567","87.415","18.6","0","Bandon OR","Honda CBR 600RR","0"
"Daniela Fredrick","13","1","13","AF E","14","1","6.955","","1:21.448","0","6","772.959","6","124.428","89.69","86.628","18.6","0","Auburn CA","Yamaha R6","0"
"Joe Pugliese","14","5","969","F50 N","13","5","6.978","","1:28.426","33.767","6","779.937","5","128.051","87.153","85.853","18.6","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Timothy Kuhn","15","6","858","F50 N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"- 3058947 -","16","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7079314 -","17","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
