"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741982","Formula 40 Lightweight, CVSB, AFemme Lightweight","Race","2023-09-24 16:20:00 UTC","2023-09-24 16:34:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","F40 LT E","1","1","","","","0","6","745.667","5","122.595","91.031","89.799","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","2","2","149","F40 LT E","7","7","1.075","","1.075","1.075","6","746.742","4","121.334","91.978","89.67","18.6","0","Moorpark CA","Aprilia RS660","0"
"Mickey Fimbres","3","3","93","F40 LT E","2","2","13.955","","15.030","15.03","6","760.697","3","124.544","89.607","88.025","18.6","0","Oakland CA","Kawasaki EX650","650"
"Ron Pedersen","4","4","541","F40 LT E","3","3","3.285","","18.315","18.315","6","763.982","6","125.107","89.204","87.646","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Derek Powell","5","5","67","F40 LT E","5","5","0.021","","18.336","18.336","6","764.003","6","124.942","89.321","87.644","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Wah Shuen","6","6","918","F40 LT E","11","10","23.432","","41.768","41.768","6","787.435","4","128.188","87.06","85.036","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Scott Johansen","7","1","867","F40 LT N","13","3","0.885","","42.653","0","6","788.32","3","129.128","86.426","84.94","18.6","0","Carson City NV","Kawasaki 400","0"
"Jon Litsey","8","1","424","CVSB E","20","4","1.642","","44.295","0","6","789.962","3","125.067","89.232","84.764","18.6","0","Redding CA","Honda CB750F","1010"
"Dylan Benjamin","9","7","89","F40 LT E","10","9","1.876","","46.171","46.171","6","791.838","6","129.307","86.306","84.563","18.6","0","san francisco CA","Aprilia RS250","250"
"Bernard Roman","10","2","908","F40 LT N","12","2","9.094","","55.265","12.612","6","800.932","6","129.1","86.445","83.603","18.6","0","Union City CA","Yamaha R3","300"
"Bob Simmons","11","8","75","F40 LT E","6","6","1.085","","56.350","56.35","6","802.017","5","131.127","85.108","83.49","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Mark McKinney","12","2","893","CVSB E","17","1","0.176","","56.526","12.231","6","802.193","3","127.416","87.587","83.471","18.6","0","Manteca CA","Suzuki GS750E","750"
"M. Sai Deep","13","3","543","F40 LT N","14","4","0.547","","57.073","14.42","6","802.74","6","130.722","85.372","83.414","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","14","4","827","F40 LT N","9","1","0.105","","57.178","14.525","6","802.845","6","129.945","85.882","83.403","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Christopher Jaspers","15","9","865","F40 LT E","4","4","4.024","","1:01.202","1:01.202","6","806.869","6","130.993","85.195","82.987","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Kevin McKee","16","10","900","F40 LT E","8","8","15.368","","1:16.570","1:16.57","6","822.237","3","134.746","82.822","81.436","18.6","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Jon Martens","17","5","717","F40 LT N","15","5","16.787","","1:33.357","50.704","6","839.024","5","136.396","81.821","79.807","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Andrew Gray","18","3","110","CVSB E","19","3","11.286","","1:44.643","1:00.348","6","850.31","5","135.46","82.386","78.748","18.6","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Victoria Traina","19","1","962","AF LT N","26","2","3.712","","1:48.355","0","6","854.022","4","131.944","84.581","78.405","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Camille Conrad","20","2","985","AF LT N","28","3","0.019","","1:48.374","0.019","6","854.041","6","130.265","85.672","78.404","18.6","0","Truckee CA","Yamaha R3","0"
"Hailey Makinson","21","3","773","AF LT N","25","1","5.321","","1:53.695","5.34","6","859.362","5","132.37","84.309","77.918","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Terry Cheney","22","4","132","CVSB E","18","2","0.965","","1:54.660","1:10.365","6","860.327","1","136.781","81.59","77.831","18.6","0","Santa Rosa CA","Honda CB900F","985"
"Michelle Skinner","23","1","510","AF LT E","27","2","1 Lap","","1 Lap","0","5","751.453","5","136.377","81.832","74.256","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"CJ Bonura","24","5","935","CVSB E","23","7","9.163","","1 Lap","1 Lap","5","760.616","2","144.323","77.327","73.362","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Steven McNeely","25","6","752","CVSB E","22","6","1.713","","1 Lap","1 Lap","5","762.329","1","145.113","76.906","73.197","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Max Klein","26","11","138","F40 LT E","16","11","0.351","","1 Lap","17.013","5","762.68","5","149.905","74.447","73.163","15.5","0","Pittsburg CA","Kawasaki Ninja 250","0"
"Kathy Zhao","27","2","178","AF LT E","24","1","1 Lap","","2 Laps","1 Lap","4","582.384","3","130.332","85.627","76.65","12.4","0","ARCADIA CA","Kawasaki 400","399"
"Tom Nichols","28","7","760","CVSB E","21","5","1 Lap","","3 Laps","3 Laps","3","434.562","1","131.885","84.619","77.043","9.3","0","Squaw Valley CA","Suzuki 1979 GS1000","0"
"Kenyon Kluge","29","12","96","F40 LT E","0","","3 Laps","","6 Laps","6 Laps","0","5.078","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Zero SR F","0"
"Morteza Farr","30","6","732","F40 LT N","0","","1.948","","6 Laps","6 Laps","0","7.026","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Justine Castle","31","3","828","AF LT E","0","","46.769","","6 Laps","5 Laps","0","53.795","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","0"
"Michael Butler","32","8","746","CVSB E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Jay Kinberger","33","13","43","F40 LT E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kramer HKR Evo 2","690"
"Aj Shipley","34","14","427","F40 LT E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
