"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741972","Open SuperStock, Super Dino","Race","2023-09-23 19:40:00 UTC","2023-09-23 19:52:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SS E","1","1","","","","0","6","656.156","2","107.885","103.443","102.049","18.6","0","Calistoga CA","BMW M1000RR","0"
"Deion Campbell","2","2","194","O SS E","5","5","24.339","","24.339","24.339","6","680.495","6","111.338","100.235","98.399","18.6","0","San Jose CA","Yamaha R6","600"
"Ben Hodges","3","3","3","O SS E","2","2","1.070","","25.409","25.409","6","681.565","3","112.082","99.57","98.244","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","4","4","54","O SS E","3","3","3.483","","28.892","28.892","6","685.048","2","112.325","99.355","97.745","18.6","0","Colfax CA","Yamaha R1","1000"
"Jason Rodriguez","5","5","882","O SS E","4","4","1.253","","30.145","30.145","6","686.301","5","112.884","98.863","97.567","18.6","0","Castroville CA","Yamaha YZF R1","0"
"Peter Fry","6","6","27","O SS E","11","11","5.662","","35.807","35.807","6","691.963","2","113.527","98.303","96.768","18.6","0","Oakland CA","Yamaha R1","1000"
"Jarrod Pellizzer","7","7","873","O SS E","7","7","0.195","","36.002","36.002","6","692.158","4","113.604","98.236","96.741","18.6","0","Newark CA","BMW M1000rr","1000"
"Ryan Shu","8","1","919","O SS N","13","2","9.825","","45.827","0","6","701.983","2","114.995","97.048","95.387","18.6","0","concord CA","Honda CBR1000RR R","1000"
"David Thomas","9","8","951","O SS E","9","9","0.457","","46.284","46.284","6","702.44","2","114.715","97.285","95.325","18.6","0","Sunnyvale CA","BMW S1000rr","0"
"Jeff Graham","10","9","222","O SS E","8","8","0.378","","46.662","46.662","6","702.818","2","114.85","97.17","95.274","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jason Nelson","11","10","333","O SS E","6","6","10.117","","56.779","56.779","6","712.935","2","115.868","96.316","93.922","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Devon Lindner","12","2","939","O SS N","15","4","8.669","","1:05.448","19.621","6","721.604","3","117.436","95.03","92.793","18.6","0","Citrus Heights CA","BMW S1000rr","1000"
"Jeff Baldwin","13","11","870","O SS E","10","10","2.309","","1:07.757","1:07.757","6","723.913","4","118.727","93.997","92.497","18.6","0","Reno NV","BMW S1000","1000"
"Roger Baker","14","1","16","SD E","19","1","1.101","","1:08.858","0","6","725.014","5","115.782","96.388","92.357","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Yevgeniy Seleznev","15","3","781","O SS N","17","6","0.940","","1:09.798","23.971","6","725.954","3","118.884","93.873","92.237","18.6","0","Holliste CA","BMW S1000RR","998"
"Jiayi Lyu","16","4","798","O SS N","12","1","16.632","","1:26.430","40.603","6","742.586","4","120.514","92.603","90.171","18.6","0","San Jose CA","BMW S1000RR","1000"
"Nick Raleigh","17","5","779","O SS N","16","5","1.121","","1:27.551","41.724","6","743.707","2","122.04","91.445","90.035","18.6","0","Sacramento CA","Aprilia RSV4","998"
"Lee McKenna","18","2","682","SD E","20","2","2.535","","1:30.086","21.228","6","746.242","5","119.171","93.647","89.73","18.6","0","Sacramento CA","Yamaha R1","998"
"Efrain Valencia","19","6","707","O SS N","14","3","1 Lap","","1 Lap","1 Lap","5","600.504","4","116.998","95.386","92.922","15.5","0","San Jose CA","Suzuki Gsxr","1000"
"Craig Grantham","20","3","68","SD E","21","3","59.577","","1 Lap","1 Lap","5","660.081","2","125.335","89.041","84.535","15.5","0","Roseville CA","Ducati 996","0"
"Joey Correia","21","7","755","O SS N","18","7","16.671","","1 Lap","1 Lap","5","676.752","5","133.376","83.673","82.453","15.5","0","Sunnyvale CA","BMW S1000RR","0"
"Oliver Kho","22","12","170","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Bryce Prince","23","13","1","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Yamaha YZFR1","1000"
"David Rodrigues","24","4","871","SD E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anchorage Ak","Honda F4i","600"
"Robbie Usher","25","1","633","SD N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 916","916"
"- 3058947 -","26","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 14010502 -","27","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
