"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741978","Formula II, Formula III, Formula IV","Race","2023-09-23 22:20:00 UTC","2023-09-23 22:35:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Enriquez","1","1","125","F4 E","20","5","","","","0","6","764.954","6","118.254","94.373","87.535","18.6","0","Daly City CA","KTM Moto 3","250"
"Alex George","2","1","881","F3 E","5","1","2.941","","2.941","0","6","767.895","6","122.506","91.098","87.199","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Adrian Sanchez","3","2","638","F3 E","7","3","2.976","","5.917","2.976","6","770.871","4","122.969","90.755","86.863","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Jose Flores","4","2","28","F4 E","17","2","0.457","","6.374","6.374","6","771.328","4","118.564","94.126","86.811","18.6","0","Richmond CA","Aprilia rs 660","660"
"Sergio Morales Galvan","5","1","60","F2 E","1","1","2.277","","8.651","0","6","773.605","5","126.885","87.954","86.556","18.6","0","san francisco CA","Yamaha TZ250","250"
"Brian Bartlow","6","3","29","F3 E","6","2","0.153","","8.804","5.863","6","773.758","4","122.86","90.835","86.539","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","7","1","408","F3 N","11","1","0.044","","8.848","0","6","773.802","4","122.979","90.747","86.534","18.6","0","San Jose CA","Kawasaki 400","0"
"Dylan Benjamin","8","2","89","F2 E","3","3","1.048","","9.896","1.245","6","774.85","6","126.857","87.973","86.417","18.6","0","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","9","3","43","F4 E","19","4","10.143","","20.039","20.039","6","784.993","5","121.466","91.878","85.3","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Ron Pedersen","10","4","541","F3 E","9","5","2.604","","22.643","19.702","6","787.597","6","125.257","89.097","85.018","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Johnny Radavero","11","3","148","F2 E","4","4","7.075","","29.718","21.067","6","794.672","2","130.798","85.322","84.261","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"F. Patrick Carroll","12","4","80","F4 E","18","3","2.660","","32.378","32.378","6","797.332","4","122.777","90.897","83.98","18.6","0","Novato CA","Ducati 649","687"
"Jaycee Sterling","13","1","149","O TW E","22","1","2.196","","34.574","0","6","799.528","4","123.018","90.718","83.749","18.6","0","Moorpark CA","Aprilia RS660","0"
"Kenyon Kluge","14","5","96","F4 E","16","1","0.090","","34.664","34.664","6","799.618","3","124.095","89.931","83.74","18.6","0","Santa Cruz CA","Zero SR F","0"
"Wah Shuen","15","5","918","F3 E","13","8","0.116","","34.780","31.839","6","799.734","6","127.886","87.265","83.728","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Morteza Farr","16","2","732","F3 N","15","3","1.900","","36.680","27.832","6","801.634","5","128.567","86.803","83.529","18.6","0","Ca CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","17","6","850","F4 E","21","6","0.409","","37.089","37.089","6","802.043","4","122.731","90.931","83.487","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Derek Powell","18","6","67","F3 E","8","4","4.106","","41.195","38.254","6","806.149","1","128.119","87.107","83.062","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","19","7","181","F3 E","10","6","0.483","","41.678","38.737","6","806.632","3","128.48","86.862","83.012","18.6","0","Hayward CA","Kawasaki Ex 400","400"
"Cyril Brun","20","8","608","F3 E","12","7","0.101","","41.779","38.838","6","806.733","1","128.484","86.859","83.001","18.6","0"
"Nolan Tkachenko","21","3","729","F3 N","14","2","39.708","","1:21.487","1:12.639","6","846.441","6","135.535","82.34","79.108","18.6","0","Ottawa IL","Kawasaki 400","0"
"Norbert Katona","22","4","797","F2 E","2","2","24.287","","1:45.774","1:37.123","6","870.728","3","141.936","78.627","76.901","18.6","0","Tracy CA","KTM 690 SMC","654"
"Jorge Gonzalez","23","1","823","F4 N","23","1","1 Lap","","1 Lap","0","5","671.76","3","123.185","90.595","83.065","15.5","0","valley springs CA","Aprilia RS660","0"
"Joseph Lavallee Jr","24","9","169","F3 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda 250MD","249"
"Luke Luciano","25","7","188","F4 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Aj Shipley","26","10","427","F3 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","27","8","149","F4 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
