"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741985","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2023-09-24 17:40:00 UTC","2023-09-24 17:54:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Hiesterman","1","1","850","LTW SBK E","2","2","","","","0","6","748.746","4","122.55","91.065","89.43","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Jaycee Sterling","2","2","149","LTW SBK E","3","3","2.828","","2.828","2.828","6","751.574","6","123.079","90.673","89.093","18.6","0","Moorpark CA","Aprilia RS660","0"
"Alex George","3","1","881","LTW TW E","6","1","7.917","","10.745","0","6","759.491","4","120.941","92.276","88.164","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Adrian Sanchez","4","2","638","LTW TW E","9","4","0.419","","11.164","0.419","6","759.91","3","121.047","92.196","88.116","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Brian Bartlow","5","3","29","LTW TW E","7","2","1.030","","12.194","1.449","6","760.94","4","121.236","92.052","87.996","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alexander Enriquez","6","1","125","FS E","23","1","1.982","","14.176","0","6","762.922","5","117.019","95.369","87.768","18.6","0","Daly City CA","KTM Moto 3","250"
"Zig Chu","7","1","884","LTW SBK N","4","1","4.263","","18.439","0","6","767.185","2","125.638","88.827","87.28","18.6","0","Daly City CA","Yamaha R7","0"
"Jay Kinberger","8","2","43","FS E","24","2","5.853","","24.292","10.116","6","773.038","3","118.972","93.804","86.619","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Andrew Ollivier","9","1","408","LTW TW N","12","1","7.737","","32.029","0","6","780.775","5","124.27","89.804","85.761","18.6","0","San Jose CA","Kawasaki 400","0"
"Derek Powell","10","4","67","LTW TW E","8","3","10.393","","42.422","31.677","6","791.168","2","126.027","88.552","84.634","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","11","5","181","LTW TW E","10","5","6.148","","48.570","37.825","6","797.316","2","127.3","87.667","83.982","18.6","0","Hayward CA","Kawasaki Ex 400","400"
"Christopher Jaspers","12","3","865","LTW SBK E","1","1","5.842","","54.412","54.412","6","803.158","6","130.729","85.367","83.371","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Scott Johansen","13","2","867","LTW TW N","15","3","0.124","","54.536","22.507","6","803.282","2","128.436","86.892","83.358","18.6","0","Carson City NV","Kawasaki 400","0"
"Jeff Dantzler","14","2","737","LTW SBK N","5","2","4.631","","59.167","40.728","6","807.913","6","131.975","84.561","82.88","18.6","0","santa rosa CA","Aprilia rs660","660"
"Matthew Heckenlively","15","3","827","LTW TW N","13","2","7.814","","1:06.981","34.952","6","815.727","2","129.961","85.872","82.086","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Hailey Makinson","16","4","773","LTW TW N","20","7","13.990","","1:20.971","48.942","6","829.717","5","130.78","85.334","80.702","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","17","5","962","LTW TW N","17","5","0.359","","1:21.330","49.301","6","830.076","6","130.284","85.659","80.667","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Michelle Skinner","18","6","510","LTW TW E","22","9","0.479","","1:21.809","1:11.064","6","830.555","6","130.067","85.802","80.621","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Antlee Terry","19","7","921","LTW TW E","11","6","3.404","","1:25.213","1:14.468","6","833.959","6","132.676","84.115","80.292","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Nolan Tkachenko","20","6","729","LTW TW N","16","4","4.710","","1:29.923","57.894","6","838.669","6","134.052","83.251","79.841","18.6","0","Ottawa IL","Kawasaki 400","0"
"Justine Castle","21","8","828","LTW TW E","14","7","11.402","","1:41.325","1:30.58","6","850.071","3","134.109","83.216","78.77","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Jon Martens","22","7","717","LTW TW N","21","8","7.971","","1:49.296","1:17.267","6","858.042","5","136.135","81.977","78.038","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Norman Smith","23","3","477","FS E","27","5","0.905","","1:50.201","1:36.025","6","858.947","6","131.479","84.88","77.956","18.6","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Norbert Katona","24","4","797","FS E","25","3","1 Lap","","1 Lap","1 Lap","5","759.957","1","139.492","80.005","73.425","15.5","0","Tracy CA","KTM 690 SMC","654"
"Max Klein","25","9","138","LTW TW E","19","8","17.621","","1 Lap","18.087","5","777.578","4","148.001","75.405","71.761","15.5","0","Pittsburg CA","Kawasaki Ninja 250","0"
"Brendan Chura","26","8","834","LTW TW N","18","6","14.223","","1 Lap","11.026","5","791.801","5","150.949","73.932","70.472","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Richard Capps","27","5","35","FS E","26","4","4 Laps","","5 Laps","5 Laps","1","189.302","1","135.455","82.389","58.953","3.1","0","Eureka CA","Kawasaki Kx450","450"
"Morteza Farr","28","9","732","LTW TW N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Kenyon Kluge","29","4","96","LTW SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Zero SR F","0"
"Luke Luciano","30","5","188","LTW SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Aj Shipley","31","10","427","LTW TW E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
