"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741990","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2023-09-24 20:20:00 UTC","2023-09-24 20:34:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","700 SS E","1","1","","","","0","6","742.796","5","122.219","91.311","90.146","18.6","0","Richmond CA","Aprilia rs 660","660"
"Alex George","2","1","881","450 SS E","2","1","17.862","","17.862","0","6","760.658","6","122.081","91.415","88.029","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Brian Bartlow","3","2","29","450 SS E","3","2","0.966","","18.828","0.966","6","761.624","3","122.243","91.294","87.917","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","4","1","408","450 SS N","5","1","12.002","","30.830","0","6","773.626","3","124.075","89.946","86.553","18.6","0","San Jose CA","Kawasaki 400","0"
"Ron Pedersen","5","3","541","450 SS E","4","3","12.498","","43.328","25.466","6","786.124","5","125.833","88.689","85.177","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Kathy Zhao","6","4","178","450 SS E","7","4","13.959","","57.287","39.425","6","800.083","5","128.123","87.104","83.691","18.6","0","ARCADIA CA","Kawasaki 400","399"
"Matthew Heckenlively","7","2","827","450 SS N","6","2","22.073","","1:19.360","48.53","6","822.156","2","131.98","84.558","81.444","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Aaron Cohn","8","1","818","350 SS E","12","1","0.370","","1:19.730","0","6","822.526","4","127.891","87.262","81.408","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Hailey Makinson","9","3","773","450 SS N","9","4","1.549","","1:21.279","50.449","6","824.075","5","132.204","84.415","81.255","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Kimie Sako","10","2","185","350 SS E","14","3","3.675","","1:24.954","5.224","6","827.75","5","128.816","86.635","80.894","18.6","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","11","3","667","350 SS E","13","2","0.490","","1:25.444","5.714","6","828.24","5","128.641","86.753","80.846","18.6","0","Novato CA","Yamaha YZF R3","320"
"Nolan Tkachenko","12","4","729","450 SS N","10","5","1.743","","1:27.187","56.357","6","829.983","6","132.027","84.528","80.676","18.6","0","Ottawa IL","Kawasaki 400","0"
"Yasuyoshi Sakamoto","13","4","708","350 SS E","16","4","12.006","","1:39.193","19.463","6","841.989","6","131.498","84.868","79.526","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Michelle Skinner","14","5","510","450 SS E","11","5","6.953","","1:46.146","1:28.284","6","848.942","3","135.299","82.484","78.875","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Bernard Roman","15","1","908","350 SS N","15","1","1.809","","1:47.955","0","6","850.751","6","131.316","84.986","78.707","18.6","0","Union City CA","Yamaha R3","300"
"Camille Conrad","16","2","985","350 SS N","20","4","0.355","","1:48.310","0.355","6","851.106","6","131.463","84.891","78.674","18.6","0","Truckee CA","Yamaha R3","0"
"Lisa Kinberger","17","5","88","350 SS E","17","5","0.253","","1:48.563","28.833","6","851.359","6","131.399","84.932","78.651","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Nolan Leupp","18","3","847","350 SS N","18","2","11.520","","2:00.083","12.128","6","862.879","3","133.943","83.319","77.601","18.6","0","Chico CA","Kawasaki Ninja 300","0"
"Joshua Monforte","19","4","721","350 SS N","19","3","8.803","","2:08.886","20.931","6","871.682","1","135.911","82.113","76.817","18.6","0","Galt CA","Yamaha R3","0"
"Brendan Chura","20","5","834","450 SS N","8","3","1 Lap","","1 Lap","21.177","5","794.803","4","152.946","72.967","70.206","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Max Klein","21","6","138","350 SS E","21","6","2.252","","1 Lap","1 Lap","5","797.055","5","147.236","75.797","70.008","15.5","0","Pittsburg CA","Kawasaki Ninja 250","0"
"Jason Diaz","22","2","820","700 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Aprilia RS660","660"
"Luke Luciano","23","3","188","700 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Eric Rogers","24","7","44","350 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Pao Vang","25","8","83","350 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R3","0"
"- 2334346 -","26","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
