"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741993","Formula I","Race","2023-09-24 22:00:00 UTC","2023-09-24 22:13:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","F1 E","5","5","","","","0","6","676.09","4","111.034","100.51","99.04","18.6","0","Angwin CA","Yamaha R6","600"
"Jesse Sims","2","2","813","F1 E","1","1","9.798","","9.798","9.798","6","685.888","3","112.827","98.912","97.625","18.6","0","Penngrove CA","Yamaha R6","0"
"Stephen Rue","3","3","14","F1 E","2","2","2.079","","11.877","11.877","6","687.967","3","113.087","98.685","97.33","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Annie Lau","4","4","329","F1 E","6","6","11.266","","23.143","23.143","6","699.233","6","115.071","96.984","95.762","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Harm Jansen","5","5","47R","F1 E","8","8","3.873","","27.016","27.016","6","703.106","4","114.645","97.344","95.235","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Eddo Jansen","6","6","978","F1 E","9","9","1.409","","28.425","28.425","6","704.515","5","115.784","96.386","95.044","18.6","0","San Jose CA","Yamaha r6","600"
"Jesse Carter","7","7","829","F1 E","3","3","8.212","","36.637","36.637","6","712.727","4","117.35","95.1","93.949","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Brandon Merkel","8","1","742","F1 N","11","1","0.340","","36.977","0","6","713.067","3","117.28","95.157","93.904","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Greg Olson","9","8","11","F1 E","4","4","12.627","","49.604","49.604","6","725.694","4","117.448","95.021","92.27","18.6","0","Reno NV","Yamaha YZF R6","600"
"Justin Sheard","10","9","876","F1 E","7","7","1.273","","50.877","50.877","6","726.967","4","119.344","93.511","92.109","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"John Anderson","11","10","91","F1 E","10","10","19.948","","1:10.825","1:10.825","6","746.915","3","123.175","90.603","89.649","18.6","0","La Verne CA","Yamaha YZF R6","600"
"John Neil","12","2","966","F1 N","12","2","41.742","","1:52.567","1:15.59","6","788.657","1","129.317","86.3","84.904","18.6","0","San Mateo CA","Yamaha R6","599"
"Wilfido Calderon","13","11","845","F1 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","0"
"Thomas Goble","14","3","822","F1 N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
