"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741975","600 SuperStock","Race","2023-09-23 20:40:00 UTC","2023-09-23 20:53:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","2","2","","","","0","6","673.365","3","110.274","101.202","99.441","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","21.389","","21.389","21.389","6","694.754","2","114.426","97.53","96.379","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Annie Lau","3","3","329","600 SS E","1","1","7.199","","28.588","28.588","6","701.953","4","114.834","97.184","95.391","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Thomas Montano","4","4","57","600 SS E","5","5","2.500","","31.088","31.088","6","704.453","5","114.547","97.427","95.052","18.6","0","Petaluma CA","Honda 600 RR","0"
"Lei Tian","5","5","390","600 SS E","3","3","0.834","","31.922","31.922","6","705.287","3","115.571","96.564","94.94","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Justin Sheard","6","6","876","600 SS E","7","7","29.138","","1:01.060","1:01.06","6","734.425","5","119.389","93.476","91.173","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Arlindo Simao","7","1","869","600 SS N","12","2","15.637","","1:16.697","0","6","750.062","4","123.199","90.585","89.273","18.6","0","San Jose CA","Kawasaki Zx6r 636","0"
"Chad O'Hara","8","7","853","600 SS E","10","9","0.079","","1:16.776","1:16.776","6","750.141","5","122.614","91.017","89.263","18.6","0","Honda CBR600rr","600"
"David Wasson","9","2","831","600 SS N","13","3","1.122","","1:17.898","1.201","6","751.263","6","121.81","91.618","89.13","18.6","0","Marina CA","Yamaha R6","600"
"John Anderson","10","8","91","600 SS E","8","8","2.923","","1:20.821","1:20.821","6","754.186","4","123.791","90.152","88.784","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Ryan Liu","11","3","778","600 SS N","9","1","0.806","","1:21.627","4.93","6","754.992","3","123.174","90.604","88.69","18.6","0","San Jose CA","Yamaha R6","0"
"Lee Simmons","12","9","369","600 SS E","11","10","0.249","","1:21.876","1:21.876","6","755.241","3","122.701","90.953","88.66","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Wilfido Calderon","13","10","845","600 SS E","6","6","1.187","","1:23.063","1:23.063","6","756.428","3","123.969","90.023","88.521","18.6","0","San Rafael CA","Yamaha R6","0"
"Philip Fernandez","14","11","739","600 SS E","14","11","7.412","","1:30.475","1:30.475","6","763.84","4","124.805","89.419","87.662","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Brian Bork","15","4","335R","600 SS N","15","4","15.178","","1:45.653","28.956","6","779.018","2","125.746","88.75","85.954","18.6","0","Bandon OR","Honda CBR 600RR","0"
"Avi Hadad","16","5","826","600 SS N","17","6","4.570","","1:50.223","33.526","6","783.588","2","128.585","86.791","85.453","18.6","0","San Pablo CA","Yamaha R6","0"
"Polly Lesaguis","17","6","859","600 SS N","16","5","1 Lap","","1 Lap","1 Lap","5","717.393","5","139.695","79.888","77.782","15.5","0","Hayward CA","Kawasaki ZX6R","636"
"Thomas Goble","18","7","822","600 SS N","18","7","36.729","","1 Lap","4.06","5","754.122","5","148.57","75.116","73.993","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Jansher Ashraf","19","12","743","600 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Andrew Ollivier","20","8","408","600 SS N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha Yzf R6","0"
