"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741970","600 Superbike","Race","2023-09-23 18:00:00 UTC","2023-09-23 18:14:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","1","1","","","","0","6","666.294","3","109.867","101.577","100.496","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","2","2","194","600 SBK E","3","3","0.235","","0.235","0.235","6","666.529","5","109.726","101.708","100.461","18.6","0","San Jose CA","Yamaha R6","600"
"Jayson Uribe","3","3","36X","600 SBK E","7","7","8.272","","8.507","8.507","6","674.801","4","110.571","100.931","99.229","18.6","0","Angwin CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SBK E","4","4","17.126","","25.633","25.633","6","691.927","2","113.451","98.368","96.773","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Greg Olson","5","5","11","600 SBK E","6","6","0.046","","25.679","25.679","6","691.973","4","113.565","98.27","96.767","18.6","0","Reno NV","Yamaha YZF R6","600"
"Thomas Montano","6","6","57","600 SBK E","2","2","13.000","","38.679","38.679","6","704.973","6","115.33","96.766","94.982","18.6","0","Petaluma CA","Honda 600 RR","0"
"Eddo Jansen","7","7","978","600 SBK E","12","12","0.985","","39.664","39.664","6","705.958","4","115.4","96.707","94.85","18.6","0","San Jose CA","Yamaha r6","600"
"Lei Tian","8","8","390","600 SBK E","5","5","3.846","","43.510","43.51","6","709.804","4","116.492","95.801","94.336","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Tyler McFalls","9","9","811","600 SBK E","8","8","3.518","","47.028","47.028","6","713.322","4","116.563","95.742","93.871","18.6","0","San Leandro CA","Kawasaki ZX6R","0"
"Justin Sheard","10","10","876","600 SBK E","9","9","6.306","","53.334","53.334","6","719.628","5","118.098","94.498","93.048","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jansher Ashraf","11","11","743","600 SBK E","10","10","9.830","","1:03.164","1:03.164","6","729.458","3","119.56","93.342","91.794","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Austin Helie","12","1","727","600 SBK N","15","1","0.289","","1:03.453","0","6","729.747","5","118.859","93.893","91.758","18.6","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"John Stewart","13","12","81","600 SBK E","13","13","5.127","","1:08.580","1:08.58","6","734.874","2","120.167","92.871","91.118","18.6","0","Truckee CA","Yamaha R6","600"
"Andrew Ollivier","14","2","408","600 SBK N","19","4","0.076","","1:08.656","5.203","6","734.95","3","116.26","95.992","91.108","18.6","0","San Jose CA","Yamaha Yzf R6","0"
"Chad O'Hara","15","13","853","600 SBK E","11","11","0.043","","1:08.699","1:08.699","6","734.993","1","120.913","92.298","91.103","18.6","0","Honda CBR600rr","600"
"Ryan Liu","16","3","778","600 SBK N","16","2","0.400","","1:09.099","5.646","6","735.393","5","120.76","92.415","91.053","18.6","0","San Jose CA","Yamaha R6","0"
"Jeff Rose","17","4","754","600 SBK N","18","3","10.591","","1:19.690","16.237","6","745.984","5","121.187","92.089","89.761","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Daniela Fredrick","18","14","13","600 SBK E","17","15","1.168","","1:20.858","1:20.858","6","747.152","5","121.336","91.976","89.62","18.6","0","Auburn CA","Yamaha R6","0"
"John Anderson","19","15","91","600 SBK E","14","14","5.622","","1:26.480","1:26.48","6","752.774","3","123.472","90.385","88.951","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Timothy Kuhn","20","5","858","600 SBK N","21","6","6.000","","1:32.480","29.027","6","758.774","6","123.643","90.26","88.248","18.6","0","Reno NV","Yamaha YZF-R6","599"
"John Neil","21","6","966","600 SBK N","20","5","21.173","","1:53.653","50.2","6","779.947","2","128.069","87.141","85.852","18.6","0","San Mateo CA","Yamaha R6","599"
"David Wasson","22","7","831","600 SBK N","23","8","1 Lap","","1 Lap","1 Lap","5","663.822","4","122.432","91.153","84.059","15.5","0","Marina CA","Yamaha R6","600"
"Thomas Goble","23","8","822","600 SBK N","22","7","1:10.701","","1 Lap","4.776","5","734.523","4","142.61","78.255","75.968","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Wilfido Calderon","24","16","845","600 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","0"
"Michael Souza","25","17","23","600 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","YAMAHA YZF R6","600"
