"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741971","Open GP, 750 SuperStock","Race","2023-09-23 18:20:00 UTC","2023-09-23 18:33:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dawson Hart","1","1","113R","O GP E","8","8","","","","0","6","684.455","1","112.909","98.841","97.83","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Tyler Wolters","2","2","54","O GP E","1","1","0.621","","0.621","0.621","6","685.076","6","113.137","98.641","97.741","18.6","0","Colfax CA","Yamaha R1","1000"
"Peter Fry","3","3","27","O GP E","7","7","8.468","","9.089","9.089","6","693.544","2","114.382","97.568","96.548","18.6","0","Oakland CA","Yamaha R1","1000"
"David Thomas","4","4","951","O GP E","10","10","10.247","","19.336","19.336","6","703.791","6","115.833","96.346","95.142","18.6","0","Sunnyvale CA","BMW S1000rr","0"
"Jason Nelson","5","5","333","O GP E","2","2","0.173","","19.509","19.509","6","703.964","6","116.366","95.904","95.119","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Ryan Shu","6","1","919","O GP N","11","1","0.830","","20.339","0","6","704.794","3","115.945","96.253","95.006","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Romell Rogers","7","6","37","O GP E","4","4","0.742","","21.081","21.081","6","705.536","3","116.659","95.663","94.907","18.6","0","Beale AFB CA","Yamaha YZFR-1","0"
"Jeff Graham","8","7","222","O GP E","3","3","0.272","","21.353","21.353","6","705.808","6","116.548","95.755","94.87","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jesse Sims","9","1","813","750 SS E","17","2","12.139","","33.492","0","6","717.947","3","113.986","97.907","93.266","18.6","0","Penngrove CA","Yamaha R6","0"
"GianLuca Storti","10","8","967","O GP E","9","9","2.690","","36.182","36.182","6","720.637","3","118.18","94.432","92.918","18.6","0","San Jose CA","Yamaha YZF R1","999"
"Efrain Valencia","11","2","707","O GP N","13","3","0.437","","36.619","16.28","6","721.074","3","117.699","94.818","92.861","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Jeff Baldwin","12","9","870","O GP E","5","5","1.580","","38.199","38.199","6","722.654","6","117.728","94.795","92.658","18.6","0","Reno NV","BMW S1000","1000"
"Yevgeniy Seleznev","13","3","781","O GP N","14","4","0.536","","38.735","18.396","6","723.19","6","117.948","94.618","92.59","18.6","0","Holliste CA","BMW S1000RR","998"
"Fabrice Vilder","14","10","26R","O GP E","6","6","5.646","","44.381","44.381","6","728.836","2","118.66","94.05","91.873","18.6","0","Studio City CA","Yamaha R1","1000"
"Greg Olson","15","2","11","750 SS E","20","5","0.638","","45.019","11.527","6","729.474","4","115.168","96.902","91.792","18.6","0","Reno NV","Yamaha YZF R6","600"
"Annie Lau","16","3","329","750 SS E","16","1","0.303","","45.322","11.83","6","729.777","4","115.806","96.368","91.754","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Harm Jansen","17","4","47R","750 SS E","19","4","0.221","","45.543","12.051","6","729.998","3","115.927","96.267","91.726","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jiayi Lyu","18","4","798","O GP N","12","2","1.370","","46.913","26.574","6","731.368","5","120.213","92.835","91.554","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jesse Carter","19","5","829","750 SS E","18","3","12.115","","59.028","25.536","6","743.483","2","117.829","94.714","90.063","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Tyler McFalls","20","6","811","750 SS E","24","9","2.422","","1:01.450","27.958","6","745.905","4","118.384","94.269","89.77","18.6","0","San Leandro CA","Kawasaki ZX6R","0"
"Jansher Ashraf","21","7","743","750 SS E","23","8","3.633","","1:05.083","31.591","6","749.538","2","119.125","93.683","89.335","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","22","8","662","750 SS E","21","6","2.381","","1:07.464","33.972","6","751.919","2","118.669","94.043","89.052","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Chad O'Hara","23","9","853","750 SS E","22","7","12.374","","1:19.838","46.346","6","764.293","3","121.531","91.828","87.61","18.6","0","Honda CBR600rr","600"
"Steven Bichel","24","5","767","O GP N","15","5","10.344","","1:30.182","1:09.843","6","774.637","6","126.385","88.302","86.44","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Philip Fernandez","25","10","739","750 SS E","25","10","20.390","","1:50.572","1:17.08","6","795.027","6","126.27","88.382","84.224","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Gavin Botha","26","11","18","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Craig Grantham","27","12","68","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Randy Olson","28","13","715","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Donato Pepe","29","6","575","O GP N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Yamaha R1","999"
