"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741967","700 Superbike, 450 Superbike, 350 Superbike, Vintage","Race","2023-09-23 17:00:00 UTC","2023-09-23 17:15:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Diaz","1","1","820","700 SBK E","3","3","","","","0","6","745.376","6","122.028","91.454","89.834","18.6","0","Martinez CA","Aprilia RS660","660"
"Luke Hiesterman","2","2","850","700 SBK E","2","2","1.478","","1.478","1.478","6","746.854","6","122.656","90.986","89.656","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Alex George","3","1","881","450 SBK E","7","1","9.051","","10.529","0","6","755.905","3","121.066","92.181","88.583","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Zig Chu","4","1","884","700 SBK N","5","1","7.054","","17.583","0","6","762.959","6","123.992","90.006","87.764","18.6","0","Daly City CA","Yamaha R7","0"
"Jorge Gonzalez","5","2","823","700 SBK N","6","2","0.175","","17.758","0.175","6","763.134","6","124.933","89.328","87.743","18.6","0","valley springs CA","Aprilia RS660","0"
"Adrian Sanchez","6","2","638","450 SBK E","9","3","3.996","","21.754","11.225","6","767.13","4","121.765","91.652","87.286","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","3","29","450 SBK E","8","2","4.153","","25.907","15.378","6","771.283","2","123.459","90.394","86.816","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","8","1","408","450 SBK N","14","1","0.163","","26.070","0","6","771.446","5","123.362","90.465","86.798","18.6","0","San Jose CA","Kawasaki 400","0"
"F. Patrick Carroll","9","3","80","700 SBK E","1","1","5.661","","31.731","31.731","6","777.107","4","122.481","91.116","86.166","18.6","0","Novato CA","Ducati 649","687"
"Derek Powell","10","4","67","450 SBK E","10","4","3.705","","35.436","24.907","6","780.812","3","125.226","89.119","85.757","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","11","4","865","700 SBK E","4","4","8.479","","43.915","43.915","6","789.291","4","129.616","86.1","84.836","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Tico Curling","12","5","181","450 SBK E","11","5","10.770","","54.685","44.156","6","800.061","6","128.115","87.109","83.694","18.6","0","Hayward CA","Kawasaki Ex 400","400"
"Kathy Zhao","13","6","178","450 SBK E","15","8","0.645","","55.330","44.801","6","800.706","6","127.734","87.369","83.626","18.6","0","ARCADIA CA","Kawasaki 400","399"
"Scott Johansen","14","2","867","450 SBK N","16","2","2.327","","57.657","31.587","6","803.033","5","128.545","86.818","83.384","18.6","0","Carson City NV","Kawasaki 400","0"
"Aaron Cohn","15","1","818","350 SBK E","21","1","4.550","","1:02.207","0","6","807.583","6","124.878","89.367","82.914","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Bob Simmons","16","7","75","450 SBK E","12","6","8.959","","1:11.166","1:00.637","6","816.542","3","131.169","85.081","82.004","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Kimie Sako","17","2","185","350 SBK E","22","2","4.501","","1:15.667","13.46","6","821.043","1","127.782","87.336","81.555","18.6","0","Oakland CA","Yamaha R3","300"
