"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741983","700 Superbike, 450 Superbike, 350 Superbike, Vintage","Race","2023-09-24 17:00:00 UTC","2023-09-24 17:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Diaz","1","1","820","700 SBK E","2","2","","","","0","6","745.254","6","122.191","91.332","89.849","18.6","0","Martinez CA","Aprilia RS660","660"
"F. Patrick Carroll","2","2","80","700 SBK E","1","1","0.124","","0.124","0.124","6","745.378","3","122.562","91.056","89.834","18.6","0","Novato CA","Ducati 649","687"
"Luke Hiesterman","3","3","850","700 SBK E","3","3","3.157","","3.281","3.281","6","748.535","3","122.883","90.818","89.455","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Mickey Fimbres","4","4","93","700 SBK E","4","4","5.260","","8.541","8.541","6","753.795","2","122.649","90.991","88.831","18.6","0","Oakland CA","Kawasaki EX650","650"
"Adrian Sanchez","5","1","638","450 SBK E","9","3","0.963","","9.504","0","6","754.758","6","120.225","92.826","88.717","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Alex George","6","2","881","450 SBK E","7","1","0.596","","10.100","0.596","6","755.354","6","120.318","92.754","88.647","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Zig Chu","7","1","884","700 SBK N","6","1","14.938","","25.038","0","6","770.292","1","126.475","88.239","86.928","18.6","0","Daly City CA","Yamaha R7","0"
"Brian Bartlow","8","3","29","450 SBK E","8","2","2.286","","27.324","17.82","6","772.578","2","121.936","91.523","86.671","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","9","1","408","450 SBK N","13","1","1.253","","28.577","0","6","773.831","6","123.162","90.612","86.531","18.6","0","San Jose CA","Kawasaki 400","0"
"Derek Powell","10","4","67","450 SBK E","11","5","8.562","","37.139","27.635","6","782.393","2","124.919","89.338","85.584","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Scott Johansen","11","2","867","450 SBK N","16","2","13.049","","50.188","21.611","6","795.442","2","127.408","87.593","84.18","18.6","0","Carson City NV","Kawasaki 400","0"
"Christopher Jaspers","12","5","865","700 SBK E","5","5","3.756","","53.944","53.944","6","799.198","5","130.759","85.348","83.784","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Tico Curling","13","5","181","450 SBK E","10","4","0.257","","54.201","44.697","6","799.455","2","127.532","87.507","83.757","18.6","0","Hayward CA","Kawasaki Ex 400","400"
"Kathy Zhao","14","6","178","450 SBK E","15","8","1.783","","55.984","46.48","6","801.238","6","126.006","88.567","83.571","18.6","0","ARCADIA CA","Kawasaki 400","399"
"Bob Simmons","15","7","75","450 SBK E","12","6","13.296","","1:09.280","59.776","6","814.534","4","130.804","85.318","82.207","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Aaron Cohn","16","1","818","350 SBK E","21","1","0.775","","1:10.055","0","6","815.309","4","127.275","87.684","82.128","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Johnny Radavero","17","2","148","350 SBK E","28","7","5.063","","1:15.118","5.063","6","820.372","4","127.596","87.464","81.622","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Jon Litsey","18","1","424","VIN E","35","4","4.971","","1:20.089","0","6","825.343","4","124.338","89.755","81.13","18.6","0","Redding CA","Honda CB750F","1010"
"Steve Driscoll","19","3","667","350 SBK E","26","6","1.537","","1:21.626","11.571","6","826.88","5","129.289","86.318","80.979","18.6","0","Novato CA","Yamaha YZF R3","320"
"Michelle Skinner","20","8","510","450 SBK E","20","9","0.130","","1:21.756","1:12.252","6","827.01","4","130.884","85.266","80.966","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Mark McKinney","21","2","893","VIN E","33","2","0.092","","1:21.848","1.759","6","827.102","4","125.388","89.004","80.957","18.6","0","Manteca CA","Suzuki GS750E","750"
"Bernard Roman","22","1","908","350 SBK N","27","1","0.995","","1:22.843","0","6","828.097","5","128.682","86.725","80.86","18.6","0","Union City CA","Yamaha R3","300"
"Pao Vang","23","4","83","350 SBK E","22","2","0.017","","1:22.860","12.805","6","828.114","5","128.822","86.631","80.858","18.6","0","Fresno CA","Yamaha R3","0"
"Kimie Sako","24","5","185","350 SBK E","23","3","1.478","","1:24.338","14.283","6","829.592","2","128.941","86.551","80.714","18.6","0","Oakland CA","Yamaha R3","300"
"M. Sai Deep","25","3","543","450 SBK N","17","3","0.428","","1:24.766","56.189","6","830.02","4","131.95","84.577","80.673","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Kevin McKee","26","9","900","450 SBK E","14","7","7.112","","1:31.878","1:22.374","6","837.132","5","134.291","83.103","79.987","18.6","0","Menlo Park CA","Yamaha FZR4","0"
"Yasuyoshi Sakamoto","27","6","708","350 SBK E","25","5","0.729","","1:32.607","22.552","6","837.861","2","131.25","85.029","79.918","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Victoria Traina","28","4","962","450 SBK N","18","4","1.742","","1:34.349","1:05.772","6","839.603","4","134.366","83.057","79.752","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Lisa Kinberger","29","7","88","350 SBK E","29","8","7.643","","1:41.992","31.937","6","847.246","4","132.145","84.453","79.033","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Jon Martens","30","5","717","450 SBK N","19","5","0.678","","1:42.670","1:14.093","6","847.924","5","134.728","82.834","78.969","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
