"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741964","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-09-23 16:00:00 UTC","2023-09-23 16:13:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","1","1","","","","0","6","688.676","3","113.587","98.251","97.23","18.6","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","2","2","873","F40 HVY E","3","3","5.136","","5.136","5.136","6","693.812","3","113.362","98.446","96.51","18.6","0","Newark CA","BMW M1000rr","1000"
"Mickey Fitzpatrick","3","3","211","F40 HVY E","2","2","4.638","","9.774","9.774","6","698.45","2","114.084","97.823","95.869","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Stephen Rue","4","1","14","F40 MID E","11","3","15.300","","25.074","0","6","713.75","3","113.606","98.234","93.814","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","5","2","57","F40 MID E","9","1","0.953","","26.027","0.953","6","714.703","5","113.466","98.355","93.689","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jesse Sims","6","3","813","F40 MID E","12","4","0.376","","26.403","1.329","6","715.079","6","113.593","98.245","93.64","18.6","0","Penngrove CA","Yamaha R6","0"
"Gavin Botha","7","4","18","F40 HVY E","7","7","2.051","","28.454","28.454","6","717.13","5","117.048","95.345","93.372","18.6","0","San Jose CA","KTM Superduke","1290"
"John Stewart","8","4","81","F40 MID E","10","2","4.107","","32.561","7.487","6","721.237","3","114.235","97.693","92.84","18.6","0","Truckee CA","Yamaha R6","600"
"Jeff Baldwin","9","5","870","F40 HVY E","6","6","4.012","","36.573","36.573","6","725.249","6","117.831","94.712","92.327","18.6","0","Reno NV","BMW S1000","1000"
"Fabrice Vilder","10","6","26R","F40 HVY E","5","5","2.301","","38.874","38.874","6","727.55","4","120.0","93.0","92.035","18.6","0","Studio City CA","Yamaha R1","1000"
"Jimmy Weidman","11","7","174","F40 HVY E","4","4","0.320","","39.194","39.194","6","727.87","6","119.531","93.365","91.994","18.6","0","Oakland CA","Ducati V4","1100"
"Luis Nunes","12","5","86","F40 MID E","13","5","5.127","","44.321","19.247","6","732.997","5","117.257","95.176","91.351","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Michael Souza","13","6","23","F40 MID E","15","7","0.293","","44.614","19.54","6","733.29","6","117.029","95.361","91.314","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Eddo Jansen","14","7","978","F40 MID E","17","9","6.548","","51.162","26.088","6","739.838","4","116.778","95.566","90.506","18.6","0","San Jose CA","Yamaha r6","600"
"Jesse Carter","15","8","829","F40 MID E","14","6","1.416","","52.578","27.504","6","741.254","4","118.249","94.377","90.333","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jansher Ashraf","16","9","743","F40 MID E","16","8","3.036","","55.614","30.54","6","744.29","5","118.842","93.906","89.965","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Eric Sterner","17","10","22","F40 MID E","25","13","10.444","","1:06.058","40.984","6","754.734","6","119.225","93.605","88.72","18.6","0","San Ramon CA","KTM 890 Duke R","0"
"Neil Martires","18","11","734","F40 MID E","20","11","0.345","","1:06.403","41.329","6","755.079","6","119.763","93.184","88.679","18.6","0","Fairfield CA","Yamaha R6","599"
"- 5448063 -","19","1","-??-","","19","1","2.127","","1:08.530","0","6","757.206","5","120.175","92.865","88.43","18.6","0"
"Jeff Rose","20","1","754","F40 MID N","24","3","8.501","","1:17.031","0","6","765.707","4","121.431","91.904","87.449","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Arlindo Simao","21","2","869","F40 MID N","23","2","0.199","","1:17.230","0.199","6","765.906","5","120.704","92.458","87.426","18.6","0","San Jose CA","Kawasaki Zx6r 636","0"
"David Wasson","22","3","831","F40 MID N","22","1","7.414","","1:24.644","7.613","6","773.32","4","121.787","91.635","86.588","18.6","0","Marina CA","Yamaha R6","600"
"John Anderson","23","12","91","F40 MID E","18","10","0.077","","1:24.721","59.647","6","773.397","5","123.706","90.214","86.579","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Lee Simmons","24","13","369","F40 MID E","21","12","0.749","","1:25.470","1:00.396","6","774.146","5","123.277","90.528","86.495","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Avi Hadad","25","4","826","F40 MID N","29","6","20.712","","1:46.182","29.151","6","794.858","6","125.717","88.771","84.241","18.6","0","San Pablo CA","Yamaha R6","0"
"Joey Correia","26","1","755","F40 HVY N","8","1","9.890","","1:56.072","0","6","804.748","6","132.062","84.506","83.206","18.6","0","Sunnyvale CA","BMW S1000RR","0"
"Timothy Kuhn","27","5","858","F40 MID N","27","4","0.604","","1:56.676","39.645","6","805.352","3","126.145","88.47","83.144","18.6","0","Reno NV","Yamaha YZF-R6","599"
"John Neil","28","6","966","F40 MID N","28","5","0.111","","1:56.787","39.756","6","805.463","6","127.347","87.635","83.132","18.6","0","San Mateo CA","Yamaha R6","599"
