"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741965","Formula 50, AFemme, American Twins Unlimited","Race","2023-09-23 16:40:00 UTC","2023-09-23 16:54:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F50 E","3","3","","","","0","6","692.206","6","114.557","97.419","96.734","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Gavin Botha","2","2","18","F50 E","7","7","14.300","","14.300","14.3","6","706.506","4","115.865","96.319","94.776","18.6","0","San Jose CA","KTM Superduke","1290"
"Luis Nunes","3","3","86","F50 E","1","1","0.536","","14.836","14.836","6","707.042","3","117.058","95.337","94.704","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Jeff Graham","4","4","222","F50 E","6","6","4.778","","19.614","19.614","6","711.82","2","117.19","95.23","94.069","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jeff Baldwin","5","5","870","F50 E","5","5","0.096","","19.710","19.71","6","711.916","4","117.144","95.267","94.056","18.6","0","Reno NV","BMW S1000","1000"
"Fabrice Vilder","6","6","26R","F50 E","4","4","3.903","","23.613","23.613","6","715.819","2","118.22","94.4","93.543","18.6","0","Studio City CA","Yamaha R1","1000"
"Jeremy Taubman","7","7","47X","F50 E","2","2","11.578","","35.191","35.191","6","727.397","2","120.395","92.695","92.054","18.6","0","Benicia CA","Yamaha YZF R6","0"
"Paul Vogel","8","8","540","F50 E","10","10","5.290","","40.481","40.481","6","732.687","3","120.19","92.853","91.39","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Mickey Fimbres","9","9","93","F50 E","9","9","27.818","","1:08.299","1:08.299","6","760.505","4","125.421","88.98","88.047","18.6","0","Oakland CA","Kawasaki EX650","650"
"Steven Bichel","10","1","767","F50 N","11","1","11.177","","1:19.476","0","6","771.682","5","127.48","87.543","86.771","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Daniela Fredrick","11","1","13","AF E","14","1","0.362","","1:19.838","0","6","772.044","4","122.78","90.894","86.731","18.6","0","Auburn CA","Yamaha R6","0"
"John Neil","12","2","966","F50 N","12","2","1.138","","1:20.976","1.5","6","773.182","5","127.251","87.701","86.603","18.6","0","San Mateo CA","Yamaha R6","599"
"Timothy Kuhn","13","3","858","F50 N","13","3","1.614","","1:22.590","3.114","6","774.796","4","128.041","87.16","86.423","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Raiko Williams","14","1","702","AF N","15","1","3.674","","1:26.264","0","6","778.47","3","123.752","90.18","86.015","18.6","0","Walnut Creek CA","Honda CBR600RR","600"
"Justine Castle","15","2","828","AF E","17","2","1 Lap","","1 Lap","1 Lap","5","726.833","4","137.156","81.367","76.771","15.5","0","Sacramento CA","Honda 600rr","0"
"Polly Lesaguis","16","2","859","AF N","16","2","22.012","","1 Lap","1 Lap","5","748.845","5","141.81","78.697","74.515","15.5","0","Hayward CA","Kawasaki ZX6R","636"
"Neil Martires","17","10","734","F50 E","8","8","1 Lap","","2 Laps","2 Laps","4","480.573","4","118.587","94.108","92.889","12.4","0","Fairfield CA","Yamaha R6","599"
"Eric Gulbransen","18","11","33","F50 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","19","12","215","F50 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Ducati Panigale V4","1100"
