"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741987","Open GP, 750 SuperStock","Race","2023-09-24 18:20:00 UTC","2023-09-24 18:33:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O GP E","2","2","","","","0","6","680.887","3","111.56","100.036","98.342","18.6","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","2","2","113R","O GP E","6","6","16.677","","16.677","16.677","6","697.564","2","112.85","98.892","95.991","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Peter Fry","3","3","27","O GP E","8","7","1.119","","17.796","17.796","6","698.683","6","113.414","98.401","95.837","18.6","0","Oakland CA","Yamaha R1","1000"
"David Thomas","4","4","951","O GP E","4","4","2.135","","19.931","19.931","6","700.818","5","114.739","97.264","95.545","18.6","0","Sunnyvale CA","BMW S1000rr","0"
"Jason Nelson","5","5","333","O GP E","1","1","0.111","","20.042","20.042","6","700.929","6","114.656","97.335","95.53","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Ryan Shu","6","1","919","O GP N","7","1","0.770","","20.812","0","6","701.699","6","114.758","97.248","95.426","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jeff Graham","7","6","222","O GP E","3","3","11.906","","32.718","32.718","6","713.605","2","116.978","95.403","93.833","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jesse Sims","8","1","813","750 SS E","14","2","10.060","","42.778","0","6","723.665","2","113.758","98.103","92.529","18.6","0","Penngrove CA","Yamaha R6","0"
"Donato Pepe","9","2","575","O GP N","10","3","1.442","","44.220","23.408","6","725.107","6","118.005","94.572","92.345","18.6","0","Chico CA","Yamaha R1","999"
"GianLuca Storti","10","7","967","O GP E","5","5","1.688","","45.908","45.908","6","726.795","3","119.475","93.409","92.131","18.6","0","San Jose CA","Yamaha YZF R1","999"
"Annie Lau","11","2","329","750 SS E","15","3","10.977","","56.885","14.107","6","737.772","5","117.255","95.177","90.76","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jesse Carter","12","3","829","750 SS E","13","1","0.188","","57.073","14.295","6","737.96","3","117.503","94.976","90.737","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Chad O'Hara","13","4","853","750 SS E","18","6","1.686","","58.759","15.981","6","739.646","5","117.086","95.315","90.53","18.6","0","Honda CBR600rr","600"
"Jansher Ashraf","14","5","743","750 SS E","19","7","10.610","","1:09.369","26.591","6","750.256","4","119.28","93.561","89.25","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","15","6","662","750 SS E","17","5","4.562","","1:13.931","31.153","6","754.818","2","119.602","93.309","88.71","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Steven Bichel","16","3","767","O GP N","11","4","4.669","","1:18.600","57.788","6","759.487","1","124.225","89.837","88.165","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Arthur Orta","17","1","724","750 SS N","20","1","19.701","","1:38.301","0","6","779.188","6","123.49","90.372","85.936","18.6","0","Sacramento CA","Suzuki GSXR 750K9","749"
"Joe Pugliese","18","4","969","O GP N","12","5","9.651","","1:47.952","1:27.14","6","788.839","2","129.202","86.376","84.884","18.6","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Harm Jansen","19","7","47R","750 SS E","16","4","1 Lap","","1 Lap","1 Lap","5","673.185","4","115.856","96.326","82.89","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jiayi Lyu","20","5","798","O GP N","9","2","4 Laps","","5 Laps","5 Laps","1","128.822","1","122.837","90.852","86.631","3.1","0","San Jose CA","BMW S1000RR","1000"
"Jeff Baldwin","21","8","870","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000","1000"
"Mickey Fitzpatrick","22","9","211","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette CA","BMW S1000rr","1000"
"Greg Olson","23","8","11","750 SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF R6","600"
"Randy Olson","24","10","715","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Romell Rogers","25","11","37","O GP E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"- 2334346 -","26","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
