"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741977","Formula I","Race","2023-09-23 22:00:00 UTC","2023-09-23 22:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","F1 E","6","6","","","","0","6","681.453","3","111.355","100.22","98.261","18.6","0","Angwin CA","Yamaha R6","600"
"Stephen Rue","2","2","14","F1 E","1","1","5.966","","5.966","5.966","6","687.419","3","113.439","98.379","97.408","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Jesse Sims","3","3","813","F1 E","3","3","9.061","","15.027","15.027","6","696.48","6","114.682","97.313","96.141","18.6","0","Penngrove CA","Yamaha R6","0"
"Greg Olson","4","4","11","F1 E","2","2","7.789","","22.816","22.816","6","704.269","2","114.971","97.068","95.077","18.6","0","Reno NV","Yamaha YZF R6","600"
"Harm Jansen","5","5","47R","F1 E","9","9","5.927","","28.743","28.743","6","710.196","3","116.43","95.852","94.284","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jesse Carter","6","6","829","F1 E","5","5","0.116","","28.859","28.859","6","710.312","4","116.586","95.723","94.268","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Brandon Merkel","7","1","742","F1 N","14","1","0.656","","29.515","0","6","710.968","3","116.302","95.957","94.181","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Eddo Jansen","8","7","978","F1 E","10","10","2.464","","31.979","31.979","6","713.432","5","116.165","96.07","93.856","18.6","0","San Jose CA","Yamaha r6","600"
"Annie Lau","9","8","329","F1 E","4","4","0.817","","32.796","32.796","6","714.249","3","116.999","95.385","93.749","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Tyler McFalls","10","9","811","F1 E","7","7","7.933","","40.729","40.729","6","722.182","4","118.546","94.141","92.719","18.6","0","San Leandro CA","Kawasaki ZX6R","0"
"Jansher Ashraf","11","10","743","F1 E","12","12","0.412","","41.141","41.141","6","722.594","4","117.974","94.597","92.666","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Justin Sheard","12","11","876","F1 E","8","8","0.549","","41.690","41.69","6","723.143","4","118.312","94.327","92.596","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"John Anderson","13","12","91","F1 E","13","13","35.590","","1:17.280","1:17.28","6","758.733","2","123.529","90.343","88.252","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Philip Fernandez","14","13","739","F1 E","15","14","0.610","","1:17.890","1:17.89","6","759.343","3","123.714","90.208","88.181","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Wilfido Calderon","15","14","845","F1 E","11","11","10.246","","1:28.136","1:28.136","6","769.589","6","125.787","88.721","87.007","18.6","0","San Rafael CA","Yamaha R6","0"
"Jason Quejada","16","2","888","F1 N","19","5","0.091","","1:28.227","58.712","6","769.68","6","124.906","89.347","86.997","18.6","0","Antioch CA","Yamaha R6","0"
"John Neil","17","3","966","F1 N","16","2","1.591","","1:29.818","1:00.303","6","771.271","3","126.306","88.357","86.818","18.6","0","San Mateo CA","Yamaha R6","599"
"Timothy Kuhn","18","4","858","F1 N","17","3","2.572","","1:32.390","1:02.875","6","773.843","6","126.355","88.323","86.529","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Thomas Goble","19","5","822","F1 N","18","4","1 Lap","","1 Lap","33.89","5","744.858","1","143.782","77.618","74.914","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Eric Gulbransen","20","15","33","F1 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
