"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741991","600 SuperStock","Race","2023-09-24 20:40:00 UTC","2023-09-24 20:52:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","6","669.029","3","109.917","101.531","100.085","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","3","3","20.822","","20.822","20.822","6","689.851","3","113.972","97.919","97.064","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","3","3","57","600 SS E","4","4","5.375","","26.197","26.197","6","695.226","3","114.032","97.867","96.314","18.6","0","Petaluma CA","Honda 600 RR","0"
"Annie Lau","4","4","329","600 SS E","2","2","3.173","","29.370","29.37","6","698.399","2","114.519","97.451","95.876","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jansher Ashraf","5","5","743","600 SS E","10","9","26.512","","55.882","55.882","6","724.911","6","118.718","94.004","92.37","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Justin Sheard","6","6","876","600 SS E","6","6","4.753","","1:00.635","1:00.635","6","729.664","5","119.066","93.73","91.768","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Ryan Liu","7","1","778","600 SS N","7","1","0.359","","1:00.994","0","6","730.023","2","119.725","93.214","91.723","18.6","0","San Jose CA","Yamaha R6","0"
"Austin Helie","8","2","727","600 SS N","13","4","6.447","","1:07.441","6.447","6","736.47","4","119.651","93.271","90.92","18.6","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Wilfido Calderon","9","7","845","600 SS E","5","5","7.669","","1:15.110","1:15.11","6","744.139","4","122.022","91.459","89.983","18.6","0","San Rafael CA","Yamaha R6","0"
"David Wasson","10","3","831","600 SS N","12","3","0.466","","1:15.576","14.582","6","744.605","2","121.72","91.686","89.927","18.6","0","Marina CA","Yamaha R6","600"
"Lee Simmons","11","8","369","600 SS E","9","8","0.936","","1:16.512","1:16.512","6","745.541","4","121.92","91.535","89.814","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Arlindo Simao","12","4","869","600 SS N","11","2","1.685","","1:18.197","17.203","6","747.226","4","121.42","91.912","89.611","18.6","0","San Jose CA","Kawasaki Zx6r 636","0"
"John Anderson","13","9","91","600 SS E","8","7","3.877","","1:22.074","1:22.074","6","751.103","3","122.549","91.066","89.149","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Avi Hadad","14","5","826","600 SS N","14","5","10.041","","1:32.115","31.121","6","761.144","3","125.067","89.232","87.973","18.6","0","San Pablo CA","Yamaha R6","0"
"Anthony Campana","15","6","686","600 SS N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom  CA","Yamaha R6","600"
"Thomas Goble","16","7","822","600 SS N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Timothy Kuhn","17","8","858","600 SS N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"- 3659995 -","18","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
