"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741966","Formula 40 Lightweight, CVSB, AFemme Lightweight","Race","2023-09-23 16:20:00 UTC","2023-09-23 16:34:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jay Kinberger","1","1","43","F40 LT E","5","5","","","","0","6","736.123","6","120.498","92.616","90.963","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"Brian Bartlow","2","2","29","F40 LT E","3","3","14.602","","14.602","14.602","6","750.725","3","123.26","90.54","89.194","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Kenyon Kluge","3","3","96","F40 LT E","1","1","0.114","","14.716","14.716","6","750.839","3","123.071","90.679","89.18","18.6","0","Santa Cruz CA","Zero SR F","0"
"Jaycee Sterling","4","4","149","F40 LT E","10","10","3.770","","18.486","18.486","6","754.609","3","123.271","90.532","88.735","18.6","0","Moorpark CA","Aprilia RS660","0"
"Mickey Fimbres","5","5","93","F40 LT E","4","4","10.722","","29.208","29.208","6","765.331","5","125.115","89.198","87.492","18.6","0","Oakland CA","Kawasaki EX650","650"
"Ron Pedersen","6","6","541","F40 LT E","6","6","1.873","","31.081","31.081","6","767.204","5","125.584","88.865","87.278","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Derek Powell","7","7","67","F40 LT E","9","9","4.645","","35.726","35.726","6","771.849","5","125.772","88.732","86.753","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Wah Shuen","8","8","918","F40 LT E","13","12","19.814","","55.540","55.54","6","791.663","2","129.12","86.431","84.581","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Scott Johansen","9","1","867","F40 LT N","14","2","0.112","","55.652","0","6","791.775","4","129.417","86.233","84.569","18.6","0","Carson City NV","Kawasaki 400","0"
"Dylan Benjamin","10","9","89","F40 LT E","16","13","12.129","","1:07.781","1:07.781","6","803.904","3","131.215","85.051","83.294","18.6","0","san francisco CA","Aprilia RS250","250"
"Christopher Jaspers","11","10","865","F40 LT E","8","8","1.001","","1:08.782","1:08.782","6","804.905","4","132.258","84.381","83.19","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Matthew Heckenlively","12","2","827","F40 LT N","11","1","0.587","","1:09.369","13.717","6","805.492","3","132.307","84.349","83.129","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Jon Litsey","13","1","424","CVSB E","24","4","1.819","","1:11.188","0","6","807.311","5","126.543","88.191","82.942","18.6","0","Redding CA","Honda CB750F","1010"
"Mark McKinney","14","2","893","CVSB E","23","3","1.936","","1:13.124","1.936","6","809.247","5","127.578","87.476","82.744","18.6","0","Manteca CA","Suzuki GS750E","750"
"Bob Simmons","15","11","75","F40 LT E","12","11","1.967","","1:15.091","1:15.091","6","811.214","2","133.237","83.761","82.543","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"M. Sai Deep","16","3","543","F40 LT N","17","4","11.719","","1:26.810","31.158","6","822.933","2","134.469","82.993","81.367","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Norbert Katona","17","12","797","F40 LT E","7","7","1.264","","1:28.074","1:28.074","6","824.197","1","133.983","83.294","81.243","18.6","0","Tracy CA","KTM 690 SMC","654"
"Andrew Gray","18","3","110","CVSB E","21","1","0.417","","1:28.491","17.303","6","824.614","2","130.88","85.269","81.202","18.6","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Jon Martens","19","4","717","F40 LT N","18","5","4.143","","1:32.634","36.982","6","828.757","6","135.876","82.134","80.796","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Shane Mara","20","5","713","F40 LT N","20","7","15.999","","1:48.633","52.981","6","844.756","6","138.708","80.457","79.265","18.6","0","Saus CA","Kawasaki 400","0"
"Terry Cheney","21","4","132","CVSB E","22","2","1.216","","1:49.849","38.661","6","845.972","4","134.279","83.111","79.152","18.6","0","Santa Rosa CA","Honda CB900F","985"
"Kathy Zhao","22","1","178","AF LT E","28","1","0.459","","1:50.308","0","6","846.431","5","130.182","85.726","79.109","18.6","0","ARCADIA CA","Kawasaki 400","399"
"Justine Castle","23","2","828","AF LT E","29","2","11.496","","2:01.804","11.496","6","857.927","6","133.186","83.793","78.049","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","24","1","962","AF LT N","33","3","0.141","","2:01.945","0","6","858.068","4","132.702","84.098","78.036","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
