"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741988","Open SuperStock, Super Dino","Race","2023-09-24 19:40:00 UTC","2023-09-24 19:52:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SS E","1","1","","","","0","6","651.528","3","107.906","103.423","102.774","18.6","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","O SS E","6","6","0.762","","0.762","0.762","6","652.29","5","107.47","103.843","102.654","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Deion Campbell","3","3","194","O SS E","5","5","8.404","","9.166","9.166","6","660.694","2","108.218","103.125","101.348","18.6","0","San Jose CA","Yamaha R6","600"
"Ben Hodges","4","4","3","O SS E","2","2","12.935","","22.101","22.101","6","673.629","2","110.881","100.648","99.402","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","O SS E","4","4","10.167","","32.268","32.268","6","683.796","1","112.843","98.898","97.924","18.6","0","Colfax CA","Yamaha R1","1000"
"Peter Fry","6","6","27","O SS E","8","8","4.525","","36.793","36.793","6","688.321","2","113.536","98.295","97.28","18.6","0","Oakland CA","Yamaha R1","1000"
"David Thomas","7","7","951","O SS E","7","7","9.930","","46.723","46.723","6","698.251","2","114.428","97.529","95.897","18.6","0","Sunnyvale CA","BMW S1000rr","0"
"Jason Nelson","8","8","333","O SS E","3","3","5.218","","51.941","51.941","6","703.469","3","115.64","96.506","95.185","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Devon Lindner","9","1","939","O SS N","10","2","15.923","","1:07.864","0","6","719.392","2","118.557","94.132","93.079","18.6","0","Citrus Heights CA","BMW S1000rr","1000"
"Roger Baker","10","1","16","SD E","13","2","6.854","","1:14.718","0","6","726.246","6","115.598","96.541","92.2","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Nick Raleigh","11","2","779","O SS N","9","1","5.606","","1:20.324","12.46","6","731.852","3","120.932","92.283","91.494","18.6","0","Sacramento CA","Aprilia RSV4","998"
"Lee McKenna","12","2","682","SD E","12","1","11.379","","1:31.703","16.985","6","743.231","1","118.833","93.913","90.093","18.6","0","Sacramento CA","Yamaha R1","998"
"Joey Correia","13","3","755","O SS N","11","3","1 Lap","","1 Lap","1 Lap","5","667.94","5","131.847","84.644","83.54","15.5","0","Sunnyvale CA","BMW S1000RR","0"
"Ryan Shu","14","4","919","O SS N","0","","5 Laps","","6 Laps","6 Laps","0","3.668","0","0.0","0.0","0.0","0.0","0","concord CA","Honda CBR1000RR R","1000"
"Jeff Baldwin","15","9","870","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000","1000"
"Jeff Graham","16","10","222","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","BMW S1000RR","1000"
"Craig Grantham","17","3","68","SD E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 996","0"
"Oliver Kho","18","11","170","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jiayi Lyu","19","5","798","O SS N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Jarrod Pellizzer","20","12","873","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
"Jason Rodriguez","21","13","882","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville CA","Yamaha YZF R1","0"
"Fabrice Vilder","22","14","26R","O SS E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Studio City CA","Yamaha R1","1000"
