"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741992","Open Twins, Legacy Heavyweight","Race","2023-09-24 21:00:00 UTC","2023-09-24 21:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","O TW E","2","2","","","","0","6","715.157","2","117.449","95.02","93.63","18.6","0","San Jose CA","BMW S1000RR","1000"
"Brandon Merkel","2","1","742","O TW N","3","1","0.416","","0.416","0","6","715.573","6","116.583","95.726","93.575","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jimmy Weidman","3","2","174","O TW E","1","1","23.199","","23.615","23.615","6","738.772","1","120.846","92.349","90.637","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Mickey Fitzpatrick","4","1","211","LEG HVY E","8","2","0.655","","24.270","0","6","739.427","2","117.195","95.226","90.557","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Paul Vogel","5","2","540","LEG HVY E","7","1","9.486","","33.756","9.486","6","748.913","2","118.602","94.096","89.41","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Tico Curling","6","3","181","O TW E","5","4","2.300","","36.056","36.056","6","751.213","2","123.7","90.218","89.136","18.6","0","Hayward CA","KTM 890 Duke R","0"
"Lee McKenna","7","3","682","LEG HVY E","9","3","0.268","","36.324","12.054","6","751.481","2","118.812","93.93","89.104","18.6","0","Sacramento CA","Yamaha R1","998"
"Luke Hiesterman","8","4","850","O TW E","4","3","3.026","","39.350","39.35","6","754.507","5","123.697","90.22","88.747","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"August Weber","9","4","78","LEG HVY E","10","4","55.204","","1:34.554","1:10.284","6","809.711","6","128.059","87.147","82.696","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Jaycee Sterling","10","5","149","O TW E","6","5","2 Laps","","2 Laps","2 Laps","4","513.84","2","124.12","89.913","86.875","12.4","0","Moorpark CA","Aprilia RS660","0"
"Craig Grantham","11","6","68","O TW E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"- 3659995 -","12","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
