"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741973","Legacy Middleweight, F/S Cup","Race","2023-09-23 20:00:00 UTC","2023-09-23 20:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","LEG MID E","1","1","","","","0","6","707.381","2","115.805","96.369","94.659","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","2","2","47X","LEG MID E","4","4","15.865","","15.865","15.865","6","723.246","4","118.962","93.811","92.583","18.6","0","Benicia CA","Yamaha YZF R6","0"
"Austin Helie","3","1","727","LEG MID N","6","1","10.069","","25.934","0","6","733.315","2","120.037","92.971","91.311","18.6","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Neil Martires","4","3","734","LEG MID E","5","5","8.698","","34.632","34.632","6","742.013","2","121.657","91.733","90.241","18.6","0","Fairfield CA","Yamaha R6","599"
"Garrett Graves","5","4","998","LEG MID E","3","3","10.551","","45.183","45.183","6","752.564","6","122.839","90.851","88.976","18.6","0","San Jose CA","Yamaha R6","0"
"Wilfido Calderon","6","5","845","LEG MID E","2","2","0.540","","45.723","45.723","6","753.104","4","123.231","90.562","88.912","18.6","0","San Rafael CA","Yamaha R6","0"
"Arthur Orta","7","2","724","LEG MID N","8","3","1.150","","46.873","20.939","6","754.254","4","123.701","90.218","88.776","18.6","0","Sacramento CA","Suzuki GSXR 750K9","749"
"Jason Quejada","8","3","888","LEG MID N","10","5","17.804","","1:04.677","38.743","6","772.058","1","126.227","88.412","86.729","18.6","0","Antioch CA","Yamaha R6","0"
"Raiko Williams","9","4","702","LEG MID N","7","2","3.299","","1:07.976","42.042","6","775.357","6","125.635","88.829","86.36","18.6","0","Walnut Creek CA","Honda CBR600RR","600"
"Brian Bork","10","5","335R","LEG MID N","9","4","10.332","","1:18.308","52.374","6","785.689","2","128.771","86.665","85.225","18.6","0","Bandon OR","Honda CBR 600RR","0"
"- 2334346 -","11","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
