"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741980","Sunday Practice","Practice","2023-09-24 15:00:00 UTC","2023-09-24 16:35:10 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","","95","","","","","0","4","2665.024","4","108.913","102.467","16.75","12.4","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","","93","","0.735","","0.735","0 Laps","4","2630.722","4","109.648","101.78","16.969","12.4","0","Calistoga CA","BMW M1000RR","0"
"Jayson Uribe","3","3","36X","","103","","2.028","","2.763","1 Lap","3","2620.724","3","111.676","99.932","12.775","9.3","0","Angwin CA","Yamaha R6","600"
"Brenden Ketelsen","4","4","44X","","85","","0.191","","2.954","1 Lap","3","2472.269","3","111.867","99.761","13.542","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","5","5","3","","96","","0.981","","3.935","2 Laps","2","2449.014","2","112.848","98.894","9.114","6.2","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","6","6","882","","97","","1.895","","5.830","1 Lap","3","2571.183","2","114.743","97.261","13.021","9.3","0","Castroville CA","Yamaha YZF R1","0"
"Thomas Montano","7","7","57","","101","","2.781","","8.611","2 Laps","2","2475.066","2","117.524","94.959","9.018","6.2","0","Petaluma CA","Honda 600 RR","0"
"Roger Baker","8","8","16","","100","","0.084","","8.695","3 Laps","1","2351.514","1","117.608","94.892","4.746","3.1","0","Pismo Beach CA","Yamaha R1","1000"
"Harm Jansen","9","9","47R","","98","","0.472","","9.167","1 Lap","3","2615.274","1","118.08","94.512","12.802","9.3","0","Woodland Hills CA","Yamaha R6","599"
"Peter Fry","10","10","27","","0","","0.154","","9.321","1 Lap","3","1981.702","3","118.234","94.389","16.895","9.3","0","Oakland CA","Yamaha R1","1000"
"Dawson Hart","11","11","113R","","90","","0.194","","9.515","1 Lap","3","2509.435","3","118.428","94.234","13.342","9.3","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Greg Olson","12","12","11","","86","","1.302","","10.817","2 Laps","2","2365.512","2","119.73","93.21","9.436","6.2","0","Reno NV","Yamaha YZF R6","600"
"Stephen Rue","13","13","14","","91","","0.111","","10.928","3 Laps","1","2272.404","1","119.841","93.123","4.911","3.1","0","Auburn CA","Yamaha 2020 R6","600"
"Jay Kinberger","14","14","43","","0","","0.386","","11.314","1 Lap","3","1988.848","3","120.227","92.824","16.834","9.3","0","Vallejo CA","Kramer HKR Evo 2","690"
"Jon Delameter","15","15","40","","84","","0.362","","11.676","1 Lap","3","2485.792","3","120.589","92.546","13.469","9.3","0","Campbell CA","MV Augusta F3 800","799"
"Ryan Shu","16","16","919","","0","","0.263","","11.939","2 Laps","2","1964.7","2","120.852","92.344","11.361","6.2","0","concord CA","Honda CBR1000RR R","1000"
"Luis Nunes","17","17","86","","99","","0.033","","11.972","2 Laps","2","2471.892","2","120.885","92.319","9.03","6.2","0","Santa Cruz CA","Yamaha R6","600"
"Jeff Baldwin","18","18","870","","82","","0.012","","11.984","1 Lap","3","2485.47","3","120.897","92.31","13.47","9.3","0","Reno NV","BMW S1000","1000"
"Mickey Fitzpatrick","19","19","211","","94","","0.016","","12.000","1 Lap","3","2566.595","3","120.913","92.298","13.045","9.3","0","Lafayette CA","BMW S1000rr","1000"
"Lee McKenna","20","20","682","","83","","0.577","","12.577","1 Lap","3","2489.171","3","121.49","91.859","13.45","9.3","0","Sacramento CA","Yamaha R1","998"
"Jansher Ashraf","21","21","743","","0","","0.346","","12.923","0 Laps","4","2052.705","4","121.836","91.599","21.747","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Chad O'Hara","22","22","853","","0","","0.187","","13.110","0 Laps","4","2081.606","4","122.023","91.458","21.445","12.4","0","Honda CBR600rr","600"
"Annie Lau","23","23","329","","81","","0.086","","13.196","2 Laps","2","2362.253","2","122.109","91.394","9.449","6.2","0","Hayward CA","Yamaha YZF R6","600"
"Donato Pepe","24","24","575","","0","","0.146","","13.342","0 Laps","4","2068.935","3","122.255","91.285","21.576","12.4","0","Chico CA","Yamaha R1","999"
"Alexander Enriquez","25","25","125","","0","","0.347","","13.689","2 Laps","2","1984.765","2","122.602","91.026","11.246","6.2","0","Daly City CA","KTM Moto 3","250"
"Jeremy Taubman","26","26","47X","","102","","0.534","","14.223","2 Laps","2","2481.655","2","123.136","90.631","8.994","6.2","0","Benicia CA","Yamaha YZF R6","0"
"Adrian Sanchez","27","27","638","","0","","0.247","","14.470","0 Laps","4","2066.775","3","123.383","90.45","21.599","12.4","0","Vallejo CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","28","28","850","","0","","0.080","","14.550","1 Lap","3","1147.807","3","123.463","90.391","29.169","9.3","0","San Francisco CA","Yamaha FZ 07","689"
"Nick Raleigh","29","29","779","","0","","0.346","","14.896","1 Lap","3","1939.535","3","123.809","90.139","17.262","9.3","0","Sacramento CA","Aprilia RSV4","998"
"Craig Grantham","30","30","68","","89","","0.207","","15.103","1 Lap","3","2514.989","3","124.016","89.988","13.312","9.3","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jeff Graham","31","31","222","","92","","0.016","","15.119","2 Laps","2","2400.418","2","124.032","89.977","9.298","6.2","0","Copperopolis CA","BMW S1000RR","1000"
"Lee Simmons","32","32","369","","0","","0.356","","15.475","0 Laps","4","1183.677","4","124.388","89.719","37.713","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Jesse Carter","33","33","829","","0","","0.382","","15.857","2 Laps","2","1816.504","2","124.77","89.445","12.287","6.2","0","Willits CA","Suzuki GSXR 750","750"
"Eric Sterner","34","34","22","","0","","0.211","","16.068","1 Lap","3","1960.618","3","124.981","89.294","17.076","9.3","0","San Ramon CA","KTM 890 Duke R","0"
"Tico Curling","35","35","181","","0","","0.109","","16.177","-3 Laps","7","2528.996","6","125.09","89.216","30.89","21.7","0","Hayward CA","Kawasaki Ex 400","400"
"Jiayi Lyu","36","36","798","","0","","0.039","","16.216","2 Laps","2","1973.116","2","125.129","89.188","11.312","6.2","0","San Jose CA","BMW S1000RR","1000"
