"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741979","Formula Pacific","Race","2023-09-23 22:40:00 UTC","2023-09-23 23:03:06 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","FP","1","1","","","","0","12","1310.512","2","108.197","103.145","102.189","37.2","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","FP","2","2","9.717","","9.717","9.717","12","1320.229","4","108.277","103.069","101.437","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Deion Campbell","3","3","194","FP","3","3","4.526","","14.243","14.243","12","1324.755","2","108.252","103.093","101.09","37.2","0","San Jose CA","Yamaha R6","600"
"Jayson Uribe","4","4","36X","FP","9","9","10.125","","24.368","24.368","12","1334.88","4","109.625","101.802","100.324","37.2","0","Angwin CA","Yamaha R6","600"
"Brenden Ketelsen","5","5","44X","FP","7","7","0.122","","24.490","24.49","12","1335.002","3","109.776","101.662","100.314","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","6","6","3","FP","5","5","21.904","","46.394","46.394","12","1356.906","3","111.452","100.133","98.695","37.2","0","Arroyo Grande CA","Yamaha R1","1000"
"Jason Rodriguez","7","7","882","FP","8","8","10.158","","56.552","56.552","12","1367.064","2","111.528","100.065","97.962","37.2","0","Castroville CA","Yamaha YZF R1","0"
"Tyler Wolters","8","8","54","FP","4","4","9.028","","1:05.580","1:05.58","12","1376.092","9","112.973","98.785","97.319","37.2","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","9","9","873","FP","6","6","6.482","","1:12.062","1:12.062","12","1382.574","4","113.724","98.132","96.863","37.2","0","Newark CA","BMW M1000rr","1000"
"Dawson Hart","10","10","113R","FP","10","10","5 Laps","","5 Laps","5 Laps","7","805.789","2","113.162","98.62","96.948","21.7","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Romell Rogers","11","11","37","FP","0","","7 Laps","","12 Laps","12 Laps","0","7.035","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Oliver Kho","12","12","170","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Randy Olson","13","13","715","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
