"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741969","Lightweight Superbike, Lightweight Tiwns, Formula Singles","Race","2023-09-23 17:40:00 UTC","2023-09-23 17:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaycee Sterling","1","1","149","LTW SBK E","4","4","","","","0","6","748.702","6","122.108","91.395","89.435","18.6","0","Moorpark CA","Aprilia RS660","0"
"Jorge Gonzalez","2","1","823","LTW SBK N","6","2","0.363","","0.363","0","6","749.065","6","122.525","91.083","89.391","18.6","0","valley springs CA","Aprilia RS660","0"
"Zig Chu","3","2","884","LTW SBK N","5","1","3.347","","3.710","3.347","6","752.412","2","123.388","90.446","88.994","18.6","0","Daly City CA","Yamaha R7","0"
"Luke Hiesterman","4","2","850","LTW SBK E","3","3","0.149","","3.859","3.859","6","752.561","4","122.965","90.758","88.976","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Kenyon Kluge","5","3","96","LTW SBK E","1","1","2.833","","6.692","6.692","6","755.394","2","124.224","89.838","88.642","18.6","0","Santa Cruz CA","Zero SR F","0"
"Alex George","6","1","881","LTW TW E","9","3","4.918","","11.610","0","6","760.312","5","120.923","92.29","88.069","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Brian Bartlow","7","2","29","LTW TW E","7","1","0.060","","11.670","0.06","6","760.372","5","121.61","91.769","88.062","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Adrian Sanchez","8","3","638","LTW TW E","8","2","0.193","","11.863","0.253","6","760.565","4","121.316","91.991","88.04","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","9","1","125","FS E","25","2","6.006","","17.869","0","6","766.571","5","117.35","95.1","87.35","18.6","0","Daly City CA","KTM Moto 3","250"
"Andrew Ollivier","10","1","408","LTW TW N","12","1","6.265","","24.134","0","6","772.836","2","123.537","90.337","86.642","18.6","0","San Jose CA","Kawasaki 400","0"
"Jay Kinberger","11","2","43","FS E","24","1","0.757","","24.891","7.022","6","773.593","5","120.242","92.813","86.557","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
