"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741994","Formula II, Formula III, Formula IV","Race","2023-09-24 22:20:00 UTC","2023-09-24 22:35:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","F4 E","1","1","","","","0","6","723.391","6","118.632","94.072","92.564","18.6","0","Richmond CA","Aprilia rs 660","660"
"Jay Kinberger","2","2","43","F4 E","2","2","0.049","","0.049","0.049","6","723.44","6","118.383","94.27","92.558","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"F. Patrick Carroll","3","3","80","F4 E","4","4","27.675","","27.724","27.724","6","751.115","6","121.993","91.481","89.147","18.6","0","Novato CA","Ducati 649","687"
"Luke Hiesterman","4","4","850","F4 E","3","3","0.131","","27.855","27.855","6","751.246","6","123.01","90.724","89.132","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Alexander Enriquez","5","5","125","F4 E","13","5","8.471","","36.326","36.326","6","759.717","4","116.56","95.745","88.138","18.6","0","Daly City CA","KTM Moto 3","250"
"Alex George","6","1","881","F3 E","5","1","3.824","","40.150","0","6","763.541","3","121.512","91.843","87.697","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Adrian Sanchez","7","2","638","F3 E","6","2","1.098","","41.248","1.098","6","764.639","3","121.543","91.819","87.571","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","8","1","60","F2 E","9","2","25.034","","1:06.282","0","6","789.673","5","125.617","88.841","84.795","18.6","0","san francisco CA","Yamaha TZ250","250"
"Ron Pedersen","9","3","541","F3 E","7","3","1.354","","1:07.636","27.486","6","791.027","5","125.374","89.014","84.649","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Brian Bartlow","10","4","29","F3 E","12","4","5.428","","1:13.064","32.914","6","796.455","5","123.103","90.656","84.073","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","11","1","408","F3 N","11","1","0.187","","1:13.251","0","6","796.642","5","122.563","91.055","84.053","18.6","0","San Jose CA","Kawasaki 400","0"
"Dylan Benjamin","12","2","89","F2 E","10","3","11.126","","1:24.377","18.095","6","807.768","5","128.588","86.789","82.895","18.6","0","san francisco CA","Yamaha TZ250","250"
"Johnny Radavero","13","3","148","F2 E","8","1","16.879","","1:41.256","34.974","6","824.647","1","131.594","84.806","81.198","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Nolan Tkachenko","14","2","729","F3 N","14","2","27.375","","2:08.631","55.38","6","852.022","4","131.816","84.663","78.59","18.6","0","Ottawa IL","Kawasaki 400","0"
"Norbert Katona","15","4","797","F2 E","15","4","1 Lap","","1 Lap","1 Lap","5","774.319","1","140.987","79.156","72.063","15.5","0","Tracy CA","KTM 690 SMC","654"
"Morteza Farr","16","3","732","F3 N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Kenyon Kluge","17","6","96","F4 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Zero SR F","0"
"Luke Luciano","18","7","188","F4 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Derek Powell","19","5","67","F3 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aj Shipley","20","6","427","F3 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","21","8","149","F4 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
