"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741976","Open Twins, Legacy Heavyweight","Race","2023-09-23 21:00:00 UTC","2023-09-23 21:16:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","O TW E","3","3","","","","0","6","845.844","5","116.545","95.757","79.164","18.6","0","San Jose CA","BMW S1000RR","1000"
"Craig Grantham","2","2","68","O TW E","7","7","8.367","","8.367","8.367","6","854.211","2","118.523","94.159","78.388","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jimmy Weidman","3","3","174","O TW E","1","1","0.406","","8.773","8.773","6","854.617","5","118.614","94.087","78.351","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Brandon Merkel","4","1","742","O TW N","8","1","0.229","","9.002","0","6","854.846","5","116.984","95.398","78.33","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Michael Ramsey","5","4","662","O TW E","2","2","3.437","","12.439","12.439","6","858.283","3","119.117","93.689","78.016","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Eric Sterner","6","5","22","O TW E","6","6","16.146","","28.585","28.585","6","874.429","2","121.31","91.996","76.576","18.6","0","San Ramon CA","KTM 890 Duke R","0"
"Mickey Fitzpatrick","7","1","211","LEG HVY E","13","3","2.792","","31.377","0","6","877.221","3","117.749","94.778","76.332","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Lee McKenna","8","2","682","LEG HVY E","11","1","2.484","","33.861","2.484","6","879.705","3","118.993","93.787","76.116","18.6","0","Sacramento CA","Yamaha R1","998"
"Jorge Gonzalez","9","2","823","O TW N","10","2","4.476","","38.337","29.335","6","884.181","6","122.316","91.239","75.731","18.6","0","valley springs CA","Aprilia RS660","0"
"Paul Vogel","10","3","540","LEG HVY E","12","2","4.805","","43.142","11.765","6","888.986","4","119.249","93.586","75.322","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Jaycee Sterling","11","6","149","O TW E","9","8","1.257","","44.399","44.399","6","890.243","3","124.504","89.636","75.215","18.6","0","Moorpark CA","Aprilia RS660","0"
"Tico Curling","12","7","181","O TW E","5","5","1.842","","46.241","46.241","6","892.085","5","125.27","89.088","75.06","18.6","0","Hayward CA","KTM 890 Duke R","0"
"Luke Hiesterman","13","8","850","O TW E","4","4","0.073","","46.314","46.314","6","892.158","6","124.438","89.683","75.054","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"August Weber","14","4","78","LEG HVY E","14","4","55.859","","1:42.173","1:10.796","6","948.017","5","130.158","85.742","70.632","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Max Klein","15","5","138","LEG HVY E","15","5","32.801","","2:14.974","1:43.597","6","980.818","1","132.612","84.155","68.27","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Eric Gulbransen","16","9","33","O TW E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jaycee Sterling","17","10","149","O TW E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
"Efrain Valencia","18","1","707","LEG HVY N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr","1000"
