"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741997","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-09-24 16:00:00 UTC","2023-09-24 16:13:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","1","1","","","","0","6","687.772","3","113.363","98.445","97.358","18.6","0","Colfax CA","Yamaha R1","1000"
"Jarrod Pellizzer","2","2","873","F40 HVY E","2","2","3.652","","3.652","3.652","6","691.424","5","112.867","98.877","96.844","18.6","0","Newark CA","BMW M1000rr","1000"
"Mickey Fitzpatrick","3","3","211","F40 HVY E","3","3","1.901","","5.553","5.553","6","693.325","6","113.702","98.151","96.578","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Gavin Botha","4","4","18","F40 HVY E","6","6","17.853","","23.406","23.406","6","711.178","2","116.603","95.709","94.154","18.6","0","San Jose CA","KTM Superduke","1290"
"Jesse Sims","5","1","813","F40 MID E","10","3","1.450","","24.856","0","6","712.628","5","113.464","98.357","93.962","18.6","0","Penngrove CA","Yamaha R6","0"
"Stephen Rue","6","2","14","F40 MID E","9","2","0.230","","25.086","0.23","6","712.858","4","113.915","97.968","93.932","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Jeff Baldwin","7","5","870","F40 HVY E","5","5","0.573","","25.659","25.659","6","713.431","3","117.114","95.292","93.856","18.6","0","Reno NV","BMW S1000","1000"
"Thomas Montano","8","3","57","F40 MID E","8","1","2.413","","28.072","3.216","6","715.844","3","114.004","97.891","93.54","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jimmy Weidman","9","6","174","F40 HVY E","4","4","9.722","","37.794","37.794","6","725.566","2","118.66","94.05","92.287","18.6","0","Oakland CA","Ducati V4","1100"
"Greg Olson","10","4","11","F40 MID E","11","4","1.615","","39.409","14.553","6","727.181","6","116.267","95.986","92.082","18.6","0","Reno NV","Yamaha YZF R6","600"
"Eddo Jansen","11","5","978","F40 MID E","15","8","1.288","","40.697","15.841","6","728.469","4","115.872","96.313","91.919","18.6","0","San Jose CA","Yamaha r6","600"
"Fabrice Vilder","12","7","26R","F40 HVY E","7","7","1.310","","42.007","42.007","6","729.779","2","119.71","93.225","91.754","18.6","0","Studio City CA","Yamaha R1","1000"
"Jesse Carter","13","6","829","F40 MID E","12","5","11.702","","53.709","28.853","6","741.481","4","118.722","94.001","90.306","18.6","0","Willits CA","Suzuki GSXR 750","750"
