"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741968","Open Superbike, 750 Superbike","Race","2023-09-23 17:20:00 UTC","2023-09-23 17:31:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SBK E","1","1","","","","0","6","652.739","2","107.721","103.601","102.583","18.6","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","O SBK E","2","2","2.095","","2.095","2.095","6","654.834","2","107.599","103.718","102.255","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","O SBK E","3","3","23.539","","25.634","25.634","6","678.373","5","111.919","99.715","98.707","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Jarrod Pellizzer","4","4","873","O SBK E","5","5","8.582","","34.216","34.216","6","686.955","5","112.601","99.111","97.474","18.6","0","Newark CA","BMW M1000rr","1000"
"Jason Rodriguez","5","5","882","O SBK E","6","6","0.210","","34.426","34.426","6","687.165","6","112.579","99.13","97.444","18.6","0","Castroville CA","Yamaha YZF R1","0"
"Dawson Hart","6","6","113R","O SBK E","10","10","5.098","","39.524","39.524","6","692.263","4","113.67","98.179","96.726","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Peter Fry","7","7","27","O SBK E","11","11","1.473","","40.997","40.997","6","693.736","6","113.464","98.357","96.521","18.6","0","Oakland CA","Yamaha R1","1000"
"David Thomas","8","8","951","O SBK E","12","12","8.575","","49.572","49.572","6","702.311","6","114.669","97.324","95.342","18.6","0","Sunnyvale CA","BMW S1000rr","0"
"Ryan Shu","9","1","919","O SBK N","14","1","0.154","","49.726","0","6","702.465","3","115.022","97.025","95.321","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jason Nelson","10","9","333","O SBK E","4","4","1 Lap","","1 Lap","1 Lap","5","592.801","4","116.594","95.717","94.129","15.5","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jeff Graham","11","10","222","O SBK E","7","7","0.317","","1 Lap","1 Lap","5","593.118","4","116.479","95.811","94.079","15.5","0","Copperopolis CA","BMW S1000RR","1000"
"Jeff Baldwin","12","11","870","O SBK E","8","8","0.659","","1 Lap","1 Lap","5","593.777","4","116.074","96.146","93.975","15.5","0","Reno NV","BMW S1000","1000"
"Efrain Valencia","13","2","707","O SBK N","15","2","1.781","","1 Lap","1 Lap","5","595.558","5","116.022","96.189","93.694","15.5","0","San Jose CA","Suzuki Gsxr","1000"
"Devon Lindner","14","3","939","O SBK N","19","6","0.558","","1 Lap","1 Lap","5","596.116","3","116.71","95.622","93.606","15.5","0","Citrus Heights CA","BMW S1000rr","1000"
"Jayson Uribe","15","1","36X","750 SBK E","25","5","12.529","","1 Lap","0","5","608.645","2","111.057","100.489","91.679","15.5","0","Angwin CA","Yamaha R6","600"
"GianLuca Storti","16","12","967","O SBK E","13","13","0.698","","1 Lap","1 Lap","5","609.343","5","119.649","93.273","91.574","15.5","0","San Jose CA","Yamaha YZF R1","999"
"Jesse Sims","17","2","813","750 SBK E","23","3","1.098","","1 Lap","1.796","5","610.441","3","113.143","98.636","91.409","15.5","0","Penngrove CA","Yamaha R6","0"
"Donato Pepe","18","4","575","O SBK N","18","5","0.929","","1 Lap","1 Lap","5","611.37","3","119.523","93.371","91.27","15.5","0","Chico CA","Yamaha R1","999"
"Craig Grantham","19","13","68","O SBK E","9","9","0.674","","1 Lap","1 Lap","5","612.044","5","120.623","92.52","91.17","15.5","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jiayi Lyu","20","5","798","O SBK N","16","3","0.112","","1 Lap","1 Lap","5","612.156","5","120.415","92.679","91.153","15.5","0","San Jose CA","BMW S1000RR","1000"
"Yevgeniy Seleznev","21","6","781","O SBK N","20","7","0.397","","1 Lap","1 Lap","5","612.553","5","119.217","93.611","91.094","15.5","0","Holliste CA","BMW S1000RR","998"
"Nick Raleigh","22","7","779","O SBK N","17","4","1.787","","1 Lap","1 Lap","5","614.34","2","120.729","92.438","90.829","15.5","0","Sacramento CA","Aprilia RSV4","998"
