"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741986","600 Superbike","Race","2023-09-24 18:00:00 UTC","2023-09-24 18:13:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","3","3","","","","0","6","666.682","2","109.826","101.615","100.438","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Jayson Uribe","2","2","36X","600 SBK E","9","9","0.060","","0.060","0.06","6","666.742","3","109.477","101.939","100.429","18.6","0","Angwin CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","4","4","20.386","","20.446","20.446","6","687.128","3","113.162","98.62","97.449","18.6","0","Auburn CA","Yamaha 2020 R6","600"
"Thomas Montano","4","4","57","600 SBK E","2","2","10.475","","30.921","30.921","6","697.603","4","114.829","97.188","95.986","18.6","0","Petaluma CA","Honda 600 RR","0"
"Eddo Jansen","5","5","978","600 SBK E","8","8","6.368","","37.289","37.289","6","703.971","6","115.289","96.8","95.118","18.6","0","San Jose CA","Yamaha r6","600"
"Michael Souza","6","6","23","600 SBK E","5","5","8.360","","45.649","45.649","6","712.331","3","116.89","95.474","94.001","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Jansher Ashraf","7","7","743","600 SBK E","6","6","5.085","","50.734","50.734","6","717.416","6","117.613","94.887","93.335","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Chad O'Hara","8","8","853","600 SBK E","13","12","0.221","","50.955","50.955","6","717.637","6","118.032","94.551","93.306","18.6","0","Honda CBR600rr","600"
"Justin Sheard","9","9","876","600 SBK E","7","7","11.022","","1:01.977","1:01.977","6","728.659","5","119.485","93.401","91.895","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"John Stewart","10","10","81","600 SBK E","14","13","3.866","","1:05.843","1:05.843","6","732.525","2","120.108","92.916","91.41","18.6","0","Truckee CA","Yamaha R6","600"
"Eric Sterner","11","11","22","600 SBK E","15","14","5.863","","1:11.706","1:11.706","6","738.388","5","120.652","92.497","90.684","18.6","0","San Ramon CA","KTM 890 Duke R","0"
"Austin Helie","12","1","727","600 SBK N","17","2","0.047","","1:11.753","0","6","738.435","4","118.997","93.784","90.678","18.6","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Jeff Rose","13","2","754","600 SBK N","18","3","0.347","","1:12.100","0.347","6","738.782","5","118.792","93.946","90.636","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Anthony Campana","14","3","686","600 SBK N","19","4","0.019","","1:12.119","0.366","6","738.801","3","119.631","93.287","90.633","18.6","0","Folsom  CA","Yamaha R6","600"
"Ryan Liu","15","4","778","600 SBK N","12","1","0.759","","1:12.878","1.125","6","739.56","6","120.703","92.458","90.54","18.6","0","San Jose CA","Yamaha R6","0"
"David Wasson","16","5","831","600 SBK N","20","5","12.825","","1:25.703","13.95","6","752.385","4","122.37","91.199","88.997","18.6","0","Marina CA","Yamaha R6","600"
"John Anderson","17","12","91","600 SBK E","11","11","2.521","","1:28.224","1:28.224","6","754.906","4","123.582","90.304","88.7","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Wilfido Calderon","18","13","845","600 SBK E","10","10","5.955","","1:34.179","1:34.179","6","760.861","6","123.803","90.143","88.006","18.6","0","San Rafael CA","Yamaha R6","0"
"Daniela Fredrick","19","14","13","600 SBK E","16","15","0.110","","1:34.289","1:34.289","6","760.971","6","123.733","90.194","87.993","18.6","0","Auburn CA","Yamaha R6","0"
"John Neil","20","6","966","600 SBK N","22","7","6.849","","1:41.138","29.385","6","767.82","4","124.977","89.296","87.208","18.6","0","San Mateo CA","Yamaha R6","599"
"Raiko Williams","21","7","702","600 SBK N","21","6","0.404","","1:41.542","29.789","6","768.224","5","124.828","89.403","87.162","18.6","0","Walnut Creek CA","Honda CBR600RR","600"
"Thomas Goble","22","8","822","600 SBK N","23","8","1 Lap","","1 Lap","13.905","5","752.34","5","147.837","75.489","74.169","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Deion Campbell","23","15","194","600 SBK E","1","1","4 Laps","","5 Laps","5 Laps","1","115.183","1","110.684","100.828","96.889","3.1","0","San Jose CA","Yamaha R6","600"
"Timothy Kuhn","24","9","858","600 SBK N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Greg Olson","25","16","11","600 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF R6","600"
