"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741974","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2023-09-23 20:20:00 UTC","2023-09-23 20:37:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","700 SS E","1","1","","","","0","5","928.036","1","120.379","92.707","60.127","15.5","0","Richmond CA","Aprilia rs 660","660"
"Jason Diaz","2","2","820","700 SS E","2","2","21.532","","21.532","21.532","5","949.568","2","124.149","89.892","58.764","15.5","0","Martinez CA","Aprilia RS660","660"
"Jorge Gonzalez","3","1","823","700 SS N","3","1","11.209","","32.741","0","5","960.777","5","126.542","88.192","58.078","15.5","0","valley springs CA","Aprilia RS660","0"
"Alex George","4","1","881","450 SS E","5","2","3.560","","36.301","0","5","964.337","5","123.32","90.496","57.864","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Brian Bartlow","5","2","29","450 SS E","4","1","0.216","","36.517","0.216","5","964.553","3","123.146","90.624","57.851","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","6","1","408","450 SS N","7","2","1.775","","38.292","0","5","966.328","5","123.357","90.469","57.744","15.5","0","San Jose CA","Kawasaki 400","0"
"Ron Pedersen","7","3","541","450 SS E","8","3","14.822","","53.114","16.813","5","981.15","4","125.238","89.11","56.872","15.5","0","Talent OR","Kawasaki Ninja 400R","499"
"Cyril Brun","8","4","608","450 SS E","9","4","0.537","","53.651","17.35","5","981.687","5","126.513","88.212","56.841","15.5","0","Santa Rosa CA","Kawasaki ninja 400","400"
"Scott Johansen","9","2","867","450 SS N","12","5","11.636","","1:05.287","26.995","5","993.323","2","129.155","86.408","56.175","15.5","0","Carson City NV","Kawasaki 400","0"
"Matthew Heckenlively","10","3","827","450 SS N","6","1","12.690","","1:17.977","39.685","5","1006.013","1","131.854","84.639","55.466","15.5","0","San Pablo CA","Kawasaki ninja 400","0"
"Aaron Cohn","11","1","818","350 SS E","15","1","9.698","","1:27.675","0","5","1015.711","4","127.758","87.353","54.937","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","12","2","185","350 SS E","18","4","3.765","","1:31.440","3.765","5","1019.476","3","127.907","87.251","54.734","15.5","0","Oakland CA","Yamaha R3","300"
"Pao Vang","13","3","83","350 SS E","16","2","0.872","","1:32.312","4.637","5","1020.348","4","128.136","87.095","54.687","15.5","0","Fresno CA","Yamaha R3","0"
"Hailey Makinson","14","4","773","450 SS N","13","6","0.722","","1:33.034","54.742","5","1021.07","4","134.099","83.222","54.649","15.5","0","Rohnert Park CA","Yamaha Ninja 400","0"
"M. Sai Deep","15","5","543","450 SS N","10","3","0.364","","1:33.398","55.106","5","1021.434","2","133.772","83.426","54.629","15.5","0","Mountain House CA","Kawasaki Ninja 400","400"
"Nolan Tkachenko","16","6","729","450 SS N","11","4","0.145","","1:33.543","55.251","5","1021.579","5","133.927","83.329","54.621","15.5","0","Ottawa IL","Kawasaki 400","0"
"Steve Driscoll","17","4","667","350 SS E","17","3","0.353","","1:33.896","6.221","5","1021.932","4","129.063","86.469","54.602","15.5","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","18","1","908","350 SS N","19","1","4.588","","1:38.484","0","5","1026.52","2","129.52","86.164","54.358","15.5","0","Union City CA","Yamaha R3","300"
"Lisa Kinberger","19","5","88","350 SS E","23","6","12.660","","1:51.144","23.469","5","1039.18","4","132.113","84.473","53.696","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Jon Martens","20","7","717","450 SS N","14","7","1.249","","1:52.393","1:14.101","5","1040.429","2","137.538","81.141","53.632","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Kathy Zhao","21","6","178","350 SS E","20","5","3.754","","1:56.147","28.472","5","1044.183","4","132.638","84.139","53.439","15.5","0","ARCADIA CA","Yamaha YZF R3","0"
"Nolan Leupp","22","2","847","350 SS N","21","2","3.595","","1:59.742","21.258","5","1047.778","2","134.24","83.135","53.256","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Joshua Monforte","23","3","721","350 SS N","22","3","7.566","","2:07.308","28.824","5","1055.344","2","135.061","82.629","52.874","15.5","0","Galt CA","Yamaha R3","0"
"Daniel Purbrick","24","4","824","350 SS N","25","5","1 Lap","","1 Lap","1 Lap","4","940.384","4","141.635","78.794","47.47","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Dito Milian","25","5","411","350 SS N","26","6","4.926","","1 Lap","1 Lap","4","945.31","2","142.147","78.51","47.223","12.4","0","Vacaville CA","Kawasaki Ninja 300","300"
"Atsumi Sumiya","26","6","838","350 SS N","24","4","9.929","","1 Lap","1 Lap","4","955.239","1","143.864","77.573","46.732","12.4","0","Fremont CA","Yamaha YZFR3","300"
"Brendan Chura","27","8","834","450 SS N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki Ninja 400","400"
"Luke Luciano","28","3","188","700 SS E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Shane Mara","29","9","713","450 SS N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saus CA","Kawasaki 400","0"
"Eric Rogers","30","7","44","350 SS E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Yasuyoshi Sakamoto","31","8","708","350 SS E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha YZF-R3","321"
