"Event ID","Event Name","Started At","Ended At"
"698-2493-2147484530-20201010","Kawasaki Road Racing 2020 R.1","2020-10-10 01:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1823","Kawasaki Road Racing 2020","2493","Thailand Circuit ","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Ninja 400 B / Ninja ZX25R","1073744701","Qualify","Qualifying","2020-10-10 06:10:00 UTC","2020-10-10 06:30:02 UTC","PROVISIONAL","12","https://racehero.io/events/kawasaki-road-racing-2020-r-1/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Çѹà©ÅÔÁ ¤ÓÍѡÉÃ","1","1","008","CLASS B","14","12","","","","0","6","1209.588","5","94.96","94.777","44.643","15.0","0"
" ¡ĵÇԷÂì ÊԧËപ","2","2","3","CLASS B","1","1","0.387","","0.387","3 Laps","3","1137.2","2","95.347","94.392","23.743","7.5","0"
"³Ѱ¾§Èì ᵧÊØÇÃó","3","3","9","CLASS B","2","2","0.007","","0.394","1:16.261","12","1285.849","10","95.354","94.385","83.991","30.0","0"
"ÇÃÇԷÂì ࡵبӹ§¤ì","4","4","12","CLASS B","6","6","0.093","","0.487","-3 Laps","9","1016.331","9","95.447","94.293","79.698","22.5","0"
"¨ԵÃÀ³ ÍӹҨ","5","5","195","CLASS B","3","3","0.334","","0.821","1 Lap","5","604.083","5","95.781","93.964","74.493","12.5","0"
"ÇԪÑÂâè¹ì ¤§¾ÃËÁ","6","6","142","CLASS B","4","4","0.158","","0.979","-5 Laps","11","1188.927","6","95.939","93.81","83.268","27.5","0"
"¸¹ҸԻ ÊʹµÒ","7","7","800","CLASS B","5","5","0.797","","1.776","0 Laps","6","697.665","5","96.736","93.037","77.401","15.0","0"
"³Ѱ¡ÁÅ ¡ÊԡԨ¡ÃÃÁ","8","8","26","CLASS B","8","8","0.421","","2.197","0 Laps","6","828.414","3","97.157","92.634","65.185","15.0","0"
"ÍÑÈÇ෾ ¡ԵµԸÃÃÁâÍÀÒÊ","9","9","48","CLASS B","7","7","2.078","","4.275","-3 Laps","9","1025.734","5","99.235","90.694","78.968","22.5","0"
"¨ÔÃÒÂØ ÊÒÂ¹µì","10","1","33","ZX-25R","13","2","0.761","","5.036","0","9","1209.388","8","99.996","90.004","66.976","22.5","0"
"ÈÒʵÃÒ ÅÅԵ¹ÒÃÒ","11","10","99","CLASS B","12","11","0.155","","5.191","0 Laps","6","729.456","4","100.151","89.864","74.028","15.0","0"
"¸Ժ´Õ ¡ÓäÃ","12","2","7","ZX-25R","9","1","1.747","","6.938","33.53","9","1242.918","6","101.898","88.324","65.169","22.5","0"
"ÁØÁԹ ºÑǧÒÁ","13","11","19","CLASS B","11","10","2.422","","9.360","1:20.005","11","1289.593","5","104.32","86.273","76.768","27.5","0"
"¹ءÙÅ ¨Թ´Ò","14","12","55","CLASS B","10","9","2.720","","12.080","2 Laps","4","546.554","4","107.04","84.081","65.867","10.0","0"
" ¾ÔÁ¾ìÍѡÉÃ âʢØÁÒ","15","13","8","CLASS B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÔÁÁÕè áÁ¤ÍÐàÅÕÂÃì","16","14","36","CLASS B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Axel Pedersen","17","15","66","CLASS B","15","13","","","","-3 Laps","9","1181.011","2","93.082","96.689","68.585","22.5","0"
