"Event ID","Event Name","Started At","Ended At"
"698-2493-2147484530-20201010","Kawasaki Road Racing 2020 R.1","2020-10-10 01:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1823","Kawasaki Road Racing 2020","2493","Thailand Circuit ","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Ninja 400 B / Ninja ZX25R","1073744702","Race ","Race","2020-10-11 02:10:00 UTC","2020-10-11 02:28:26 UTC","PROVISIONAL","10","https://racehero.io/events/kawasaki-road-racing-2020-r-1/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Çѹà©ÅÔÁ ¤ÓÍѡÉÃ","1","1","008","CLASS B","1","1","","","","0","10","960.945","7","95.095","94.642","93.658","25.0","0"
"ÇԪÑÂâè¹ì ¤§¾ÃËÁ","2","2","142","CLASS B","6","6","2.835","","2.835","2.835","10","963.78","8","95.289","94.45","93.382","25.0","0"
"Axel Pedersen","3","3","66","CLASS B","17","15","0.058","","2.893","2.893","10","963.838","10","94.803","94.934","93.377","25.0","0"
"¨ԵÃÀ³ ÍӹҨ","4","4","195","CLASS B","5","5","5.787","","8.680","8.68","10","969.625","7","95.723","94.021","92.819","25.0","0"
"³Ѱ¡ÁÅ ¡ÊԡԨ¡ÃÃÁ","5","5","23","CLASS B","8","8","0.029","","8.709","8.709","10","969.654","8","94.862","94.875","92.817","25.0","0"
"ÇÃÇԷÂì ࡵبӹ§¤ì","6","6","12","CLASS B","4","4","3.487","","12.196","12.196","10","973.141","10","94.952","94.785","92.484","25.0","0"
"³Ѱ¾§Èì ᵧÊØÇÃó","7","7","9","CLASS B","3","3","0.923","","13.119","13.119","10","974.064","10","94.792","94.945","92.396","25.0","0"
" ¾ÔÁ¾ìÍѡÉÃ âʢØÁÒ","8","8","8","CLASS B","15","13","3.334","","16.453","16.453","10","977.398","8","95.393","94.347","92.081","25.0","0"
" ¡ĵÇԷÂì ÊԧËപ","9","9","3","CLASS B","2","2","0.154","","16.607","16.607","10","977.552","10","96.114","93.639","92.067","25.0","0"
"ÈÒʵÃÒ ÅÅԵ¹ÒÃÒ","10","10","99","CLASS B","11","10","18.233","","34.840","34.84","10","995.785","10","96.738","93.035","90.381","25.0","0"
"ÍÑÈÇ෾ ¡ԵµԸÃÃÁâÍÀÒÊ","11","11","48","CLASS B","9","9","2.924","","37.764","37.764","10","998.709","4","97.982","91.854","90.116","25.0","0"
"¨ÔÃÒÂØ ÊÒÂ¹µì","12","1","33","ZX-25R","10","1","24.600","","1:02.364","0","10","1023.309","10","100.377","89.662","87.95","25.0","0"
"ÁØÁԹ ºÑǧÒÁ","13","12","19","CLASS B","13","11","8.285","","1:10.649","1:10.649","10","1031.594","6","100.323","89.71","87.244","25.0","0"
"¸Ժ´Õ ¡ÓäÃ","14","2","7","ZX-25R","12","2","1.160","","1:11.809","9.445","10","1032.754","10","99.657","90.31","87.146","25.0","0"
"¹ءÙÅ ¨Թ´Ò","15","13","55","CLASS B","14","12","11.368","","1:23.177","1:23.177","10","1044.122","9","102.472","87.829","86.197","25.0","0"
"¨ÔÁÁÕè áÁ¤ÍÐàÅÕÂÃì","16","14","36","CLASS B","16","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ҸԻ ÊʹµÒ","17","15","800","CLASS B","7","7","","","DQ","0.17","10","961.115","10","93.311","96.452","93.641","25.0","0"
