"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745689","Treino 3 ST","Practice","2021-09-24 18:50:00 UTC","2021-09-24 19:53:05 UTC","FINAL","21","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JR VICTORETTE/SANDOVAL","1","1","141","GT","5","","","","","0","18","3075.1","3","75.378","146.526","64.65","55.224000000000004","0","GT","Audi"
"Leovaldo PETRY","2","2","302","GT","0","","0.097","","0.097","9 Laps","9","1698.212","4","75.475","146.337","58.534","27.612000000000002","0","GT","Maverick"
"TOSO/KRAY/RICCI/CALEFFI/ BIANCINI/POETA","3","3","80","GT","2","1","0.352","","0.449","3 Laps","15","2914.818","5","75.827","145.658","56.838","46.02","0","GT","Maserati"
"Niko/Bidu KREUZ","4","4","118","GT","0","","0.282","","0.731","16 Laps","2","1722.73","2","76.109","145.118","12.822","6.136","0","GT","Aldee"
"SIVIERO/PUHL/SCARTON/TECCHIO","5","5","71","GT","4","","0.843","","1.574","5 Laps","13","2852.285","13","76.952","143.528","50.339","39.884","0","GT","Maserati"
"MOLLER/EBERLE/DALL ASTA","6","1","14","PRO","13","","0.521","","2.095","0","12","3654.318","12","77.473","142.563","36.269","36.816","0","PRO","Protótipo"
"A ALMEIDA/KLEMANN/SALA","7","2","13","PRO","15","","0.274","","2.369","5.384","13","3659.702","4","77.747","142.061","39.233","39.884","0","PRO"
"GIACOMELLO/SENGER/C ALMEIDA","8","6","17","GT","0","","0.104","","2.473","12 Laps","6","1555.432","2","77.851","141.871","42.605","18.408","0","GT","Sonic"
"POETA/CALEFFI/TOSO/BIANCINI/ KRAY","9","1","81","TS","0","","0.047","","2.520","0","21","2984.232","20","77.898","141.785","77.722","64.428","0","TS","MBenz"
"J Luis/Renato KREUZ","10","2","180","TS","25","","0.429","","2.949","15 Laps","6","2409.116","6","78.327","141.009","27.508","18.408","0","TS","Aldee"
