"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745703","Classificatório 1.4","Qualifying","2021-09-26 11:35:00 UTC","2021-09-26 13:00:12 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli","1","1","8","A","8","8","","","","0","5","663.223","4","88.183","125.249","83.266","15.34","0","A","Onix"
"F CARDOSO/ BIBIANO Waczyleski","2","2","0","A","1","1","0.044","","0.044","1:22.048","6","745.271","3","88.227","125.186","88.919","18.408","0","A","Mobi"
"Eduardo CAVALLI","3","1","74","C","0","","0.021","","0.065","0","6","1805.509","4","88.248","125.156","36.704","18.408","0","C","Celta"
"GUTO Rotta","4","3","29","A","0","","0.020","","0.085","2:03.462","7","786.685","7","88.268","125.128","98.278","21.476","0","A","Celta"
"T MESSIAS/D ANDRADE","5","1","111","B","0","","0.067","","0.152","0","7","1992.159","3","88.335","125.033","38.809","21.476","0","B","Celta"
"IKE Ramos","6","4","819","A","3","3","0.332","","0.484","2:31.168","5","814.391","5","88.667","124.565","67.81","15.34","0","A","Corsa Sedan"
"Felipe PICK","7","2","125","B","0","","0.026","","0.510","2 Laps","5","1622.279","5","88.693","124.528","34.041","15.34","0","B","Corsa"
"Mario/Thomas BERNARDI","8","3","141","B","0","","0.130","","0.640","0 Laps","7","1975.836","3","88.823","124.346","39.13","21.476","0","B","Celta"
"J CARDOSO Neto/A GAMA","9","2","10","C","0","","0.063","","0.703","1:44.35","6","1909.859","4","88.886","124.258","34.698","18.408","0","C","Celta"
"FERNANDO Jr","10","5","6","A","12","","0.062","","0.765","1:21.422","7","744.645","6","88.948","124.171","103.826","21.476","0","A","Celta"
"R RIBAS/E FUENTES","11","6","25","A","2","2","0.069","","0.834","1:40.401","6","763.624","3","89.017","124.075","86.782","18.408","0","A","Onix"
"Alex CITRON","12","4","1","B","0","","0.115","","0.949","-1 Laps","8","1976.904","2","89.132","123.915","44.695","24.544","0","B","Ka"
"O BRESOLIN/T SCHAEDLER","13","5","40","B","0","","0.056","","1.005","2 Laps","5","1978.916","4","89.188","123.837","27.906","15.34","0","B","Corsa"
"Daniel ELIAS","14","7","77","A","5","5","0.006","","1.011","1:24.102","5","747.325","5","89.194","123.829","73.896","15.34","0","A","Celta"
"Diego MARIANTE","15","6","58","B","0","","0.012","","1.023","1.808","9","1993.967","6","89.206","123.812","49.852","27.612000000000002","0","B","Celta"
"D NINO/B CARDOSO","16","7","18","B","0","","0.077","","1.100","12.057","7","2004.216","4","89.283","123.706","38.575","21.476","0","B","Celta"
"Ricardo HAAG","17","8","34","A","14","","0.002","","1.102","1:08.507","6","731.73","2","89.285","123.703","90.565","18.408","0","A","Celta"
"Alex SCHONS/TIGRINHO Almeida","18","9","19","A","11","11","0.125","","1.227","47.463","5","710.686","1","89.41","123.53","77.705","15.34","0","A","Corsa"
"Leonardo PASSARINHO Flores","19","10","55","A","13","","0.009","","1.236","2:26.667","6","809.89","3","89.419","123.517","81.824","18.408","0","A","Uno"
"Cassio KNAK","20","11","98","A","7","7","0.019","","1.255","1:46.846","6","770.069","1","89.438","123.491","86.056","18.408","0","A","Celta"
"Roger SANDOVAL","21","12","20","A","6","6","0.028","","1.283","6.879","5","670.102","1","89.466","123.452","82.411","15.34","0","A","Celta"
"Luciano CARDOSO","22","8","12","B","0","","0.040","","1.323","9.497","10","2001.656","6","89.506","123.397","55.178","30.68","0","B","Celta"
"Ricky ESTEVES","23","9","917","B","0","","0.111","","1.434","0 Laps","7","1978.601","3","89.617","123.244","39.075","21.476","0","B","Corsa"
"CESINHA Labrea","24","10","17","B","0","","0.005","","1.439","2.286","9","1994.445","6","89.622","123.238","49.84","27.612000000000002","0","B","Celta"
"Davi OLIVEIRA","25","13","41","A","9","9","0.304","","1.743","1:59.082","6","782.305","4","89.926","122.821","84.71","18.408","0","A","Celta"
"GANSO/C CASTRO","26","14","87","A","4","4","0.065","","1.808","2:04.63","6","787.853","4","89.991","122.732","84.113","18.408","0","A","March"
"Regis/Ricardo BOESSIO","27","15","883","A","10","10","0.253","","2.061","1:15.668","6","738.891","6","90.244","122.388","89.687","18.408","0","A","Corsa"
"L ROSA/M DECKMANN","28","11","9","B","0","","0.026","","2.087","0 Laps","7","1795.08","6","90.27","122.353","43.07","21.476","0","B","Celta"
"Fran/Icaro SCHONS","29","12","154","B","0","","0.170","","2.257","3.216","9","1995.375","2","90.44","122.123","49.817","27.612000000000002","0","B","Celta"
"Gilmar BARCELOS","30","3","110","C","0","","0.050","","2.307","3:11.151","9","1996.66","9","90.49","122.055","49.785","27.612000000000002","0","C","Celta"
"Carlos BARCELOS","31","4","65","C","0","","0.092","","2.399","2:35.94","6","1961.449","4","90.582","121.932","33.786","18.408","0","C","Corsa"
"Joao GIOVANELLA","32","13","138","B","0","","0.061","","2.460","4.189","9","1996.348","9","90.643","121.849","49.793","27.612000000000002","0","B","Celta"
"Filipi da CAS","33","5","144","C","0","","0.011","","2.471","3:15.428","7","2000.937","7","90.654","121.835","38.639","21.476","0","C","Corsa"
"Michel LEVI","34","6","72","C","37","","0.274","","2.745","5 Laps","1","1256.174","1","90.928","121.468","8.792","3.068","0","C","Gol"
"J Batista ROSA","35","7","51","C","0","","0.190","","2.935","3:19.441","9","2004.95","7","91.118","121.214","49.579","27.612000000000002","0","C","Celta"
"Juliano MALLMANN","36","14","112","B","0","","0.051","","2.986","-1 Laps","8","1978.231","2","91.169","121.146","44.665","24.544","0","B","Corsa"
"Dalmo CARNEIRO","37","16","338","A","0","","0.116","","3.102","25.011","4","688.234","2","91.285","120.992","64.192","12.272","0","A","Uno"
