"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745702","Treino 4 1.4","Practice","2021-09-25 16:35:00 UTC","2021-09-25 17:38:23 UTC","FINAL","31","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli","1","1","8","A","16","","","","","0","13","2889.221","2","88.578","124.69","49.696","39.884","5","A","Onix"
"Felipe PICK","2","1","125","B","11","","0.349","","0.349","0","9","1658.442","4","88.927","124.201","59.938","27.612000000000002","0","B","Corsa"
"FERNANDO Jr","3","2","6","A","22","","0.258","","0.607","7 Laps","6","1244.814","5","89.185","123.841","53.236","18.408","1","A","Celta"
"Mario/Thomas BERNARDI","4","2","141","B","15","","0.086","","0.693","16:57.476","20","2675.918","6","89.271","123.722","82.55","61.36","3","B","Celta"
"Roger SANDOVAL","5","3","20","A","17","","0.120","","0.813","13:54.581","15","3723.802","11","89.391","123.556","44.49","46.02","7","A","Celta"
"D NINO/B CARDOSO","6","3","18","B","5","","0.059","","0.872","29:10.914","21","3409.356","19","89.45","123.475","68.031","64.428","0","B","Celta"
"J CARDOSO Neto/A GAMA","7","1","10","C","8","","0.024","","0.896","0","19","3417.134","1","89.474","123.441","61.411","58.292","6","C","Celta"
"IKE Ramos","8","4","819","A","22","","0.012","","0.908","5 Laps","8","1775.296","4","89.486","123.425","49.771","24.544","4","A","Corsa Sedan"
"Cassio KNAK","9","5","98","A","25","","0.020","","0.928","3 Laps","10","1757.572","6","89.506","123.397","62.841","30.68","2","A","Celta"
"GANSO/C CASTRO","10","6","87","A","14","","0.023","","0.951","13:48.718","23","3717.939","2","89.529","123.366","68.326","70.56400000000001","3","A","March"
"R RIBAS/E FUENTES","11","7","25","A","4","1","0.059","","1.010","-5 Laps","18","2798.899","2","89.588","123.284","71.03","55.224000000000004","5","A","Onix"
"Daniel ELIAS","12","8","77","A","23","","0.079","","1.089","1 Lap","12","2167.899","11","89.667","123.176","61.136","36.816","2","A","Celta"
"Alex CITRON","13","4","1","B","2","2","0.158","","1.247","8:06.952","15","2145.394","14","89.825","122.959","77.222","46.02","4","B","Ka"
"Ricardo HAAG","14","9","34","A","24","","0.131","","1.378","12:51.864","20","3661.085","19","89.956","122.78","60.336","61.36","6","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","15","10","0","A","21","","0.032","","1.410","5 Laps","8","1670.883","5","89.988","122.736","52.881","24.544","3","A","Mobi"
"Regis/Ricardo BOESSIO","16","11","883","A","12","","0.174","","1.584","10.551","21","2899.772","20","90.162","122.5","79.986","64.428","6","A","Corsa"
"Diego MARIANTE","17","5","58","B","9","","0.139","","1.723","1:30.361","11","1748.803","9","90.301","122.311","69.472","33.748","2","B","Celta"
"Leonardo PASSARINHO Flores","18","12","55","A","7","","0.078","","1.801","-1 Laps","14","2282.768","7","90.379","122.205","67.737","42.952","5","A","Uno"
"Davi OLIVEIRA","19","13","41","A","28","","0.118","","1.919","13:51.952","21","3721.173","10","90.497","122.046","62.33","64.428","4","A","Celta"
"T MESSIAS/D ANDRADE","20","6","111","B","20","","0.026","","1.945","2 Laps","7","1170.87","2","90.523","122.011","66.031","21.476","1","B","Celta"
"Gilmar BARCELOS","21","2","110","C","13","","0.038","","1.983","3:09.007","28","3606.141","21","90.561","121.96","85.758","85.904","2","C","Celta"
"Ricky ESTEVES","22","7","917","B","18","","0.026","","2.009","25:24.329","16","3182.771","4","90.587","121.925","55.523","49.088","4","B","Corsa"
"Michel LEVI","23","3","72","C","10","","0.153","","2.162","6:04.302","27","3781.436","19","90.74","121.719","78.861","82.836","3","C","Gol"
"Filipi da CAS","24","4","144","C","19","","0.026","","2.188","6:10.32","17","3787.454","7","90.766","121.684","49.575","52.156","2","C","Corsa"
"Fran/Icaro SCHONS","25","8","154","B","1","1","0.089","","2.277","-5 Laps","14","1650.944","4","90.855","121.565","93.66","42.952","3","B","Celta"
"Carlos BARCELOS","26","5","65","C","26","","0.097","","2.374","7 Laps","12","2196.627","11","90.952","121.435","60.337","36.816","1","C","Corsa"
"Joao GIOVANELLA","27","6","38","C","3","1","0.273","","2.647","52.981","31","3470.115","12","91.225","121.072","98.668","95.108","5","C","Celta"
"J Batista ROSA","28","7","51","C","5","2","0.316","","2.963","8 Laps","11","1163.205","7","91.541","120.654","104.447","33.748","2","C","Celta"
