"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745693","6 Horas de Guaporé ST","Race","2021-09-25 19:05:00 UTC","2021-09-26 01:07:01 UTC","FINAL","228","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","GT","3","3","","","","0","228","21629.443","205","74.09","149.073","116.425","699.504","6","GT","Linea"
"TOSO/KRAY/RICCI/CALEFFI/ BIANCINI/POETA","2","2","80","GT","6","5","0.777","","0.777","0.777","228","21630.22","222","74.951","147.36","116.421","699.504","5","GT","Maserati"
"JR VICTORETTE/SANDOVAL/VENTURA","3","3","141","GT","5","4","4.147","","4.924","4.924","228","21634.367","222","74.856","147.547","116.399","699.504","5","GT","Audi"
"S BROCK/A GAMA","4","1","18","TS","15","4","3 Laps","","3 Laps","0","225","21674.994","68","77.629","142.277","114.652","690.3000000000001","5","TS","Aldee"
"POETA/CALEFFI/TOSO/BIANCINI/ KRAY","5","2","81","TS","14","3","1 Lap","","4 Laps","1 Lap","224","21668.116","47","77.72","142.11","114.179","687.232","5","TS","MBenz"
"Niko/Bidu KREUZ","6","4","118","GT","1","1","1 Lap","","5 Laps","43.278","223","21672.721","17","73.569","150.128","113.645","684.164","7","GT","Aldee"
"A ALMEIDA/KLEMANN/SALA","7","1","13","PRO","4","1","4 Laps","","9 Laps","0","219","21688.123","37","78.555","140.6","111.527","671.892","8","PRO","Protótipo"
"TOSCHI/MELLO/KONRAD","8","2","2","PRO","16","3","2 Laps","","11 Laps","0.173","217","21688.296","71","77.617","142.299","110.508","665.756","7","PRO","Protótipo"
"J Luis/Renato KREUZ/JB RODRIGUES","9","3","180","TS","12","2","9.241","","11 Laps","22.543","217","21697.537","68","78.334","140.996","110.461","665.756","8","TS","Aldee"
"A-ALESSIO/LODI/TELMO Jr","10","4","51","TS","17","5","6 Laps","","17 Laps","14 Laps","211","21636.218","30","82.876","133.269","107.711","647.348","6","TS","Voyage"
"A-G CAMILO/SALGADO","11","1","55","TL","27","3","5 Laps","","22 Laps","0","206","21660.201","159","89.234","123.773","105.042","632.008","5","TL","Celta"
"A-Marcio/Thiago MARTINS","12","1","53","T2","22","2","1 Lap","","23 Laps","0","205","21653.354","31","85.593","129.039","104.565","628.94","5","T2","Gol"
"F PASQUALE/T ANDRADE","13","5","5","TS","8","1","3 Laps","","26 Laps","23 Laps","202","20448.286","61","77.671","142.2","109.107","619.736","7","TS","Aldee"
"A-WECK/BARCELOS/BRAGA/GEHRKE/ HORBACH/PERIZZOLLO","14","1","22","TR","33","4","2 Laps","","28 Laps","0","200","21668.308","159","90.735","121.726","101.944","613.6","5","TR","Onix"
"A-KRAUSE/AMARAL/BRUM/BRAZ","15","2","39","TR","32","3","22.302","","28 Laps","22.302","200","21690.61","10","90.934","121.46","101.839","613.6","7","TR","Uno"
