"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745683","Prova 1 CLA","Race","2021-09-26 13:42:00 UTC","2021-09-26 13:56:00 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","FL","1","1","","","","0","9","853.066","2","80.732","136.808","116.525","27.612","0","FL","Gol"
"J TASCHETTO/D RECK","2","1","19","C","3","1","0.777","","0.777","0","9","853.843","2","86.543","127.622","116.419","27.612","0","C","Gol"
"Giuliano GIACOMAZZI","3","2","71","FL","9","5","0.198","","0.975","0.975","9","854.041","2","85.564","129.082","116.392","27.612","0","FL","Opala"
"Fabio MENEGARO","4","2","717","C","4","2","4.767","","5.742","4.965","9","858.808","2","87.618","126.056","115.746","27.612","0","C","Voyage"
"Gerson LOPES","5","3","6","FL","5","3","0.665","","6.407","6.407","9","859.473","1","65.972","167.416","115.656","27.612","0","FL","Voyage"
"Paulo WEBER","6","3","7","C","6","3","3.085","","9.492","8.715","9","862.558","7","89.053","124.025","115.242","27.612","0","C","Voyage"
"Niltao AMARAL/CABELO Baggio","7","4","3","C","7","4","0.376","","9.868","9.091","9","862.934","2","89.134","123.912","115.192","27.612","0","C","Passat"
"Alvaro BROILO","8","5","31","C","12","6","1.433","","11.301","10.524","9","864.367","8","88.786","124.398","115.001","27.612","0","C","Caravan"
"Moacir FIGHERA","9","1","88","B","11","1","2.725","","14.026","0","9","867.092","2","89.8","122.993","114.64","27.612","0","B","Fusca"
"E VALMORBIDA/J MACIEL","10","6","151","C","10","5","4.903","","18.929","18.152","9","871.995","9","90.102","122.581","113.995","27.612","0","C","Chepala"
"Willian BRUINELLI","11","2","23","B","15","3","4.257","","23.186","9.16","9","876.252","7","92.411","119.518","113.441","27.612","0","B","Uno"
"Cleiton KRAUSE","12","7","39","C","14","7","0.003","","23.189","22.412","9","876.255","8","91.778","120.343","113.441","27.612","0","C","Uno"
"Rogerio ASSUMPCAO","13","3","45","B","17","5","1.116","","24.305","10.279","9","877.371","9","92.58","119.3","113.297","27.612","0","B","Gol"
"Marcelo OLIVEIRA/TOGA Ogino","14","4","86","B","18","6","3.896","","28.201","14.175","9","881.267","3","92.98","118.787","112.796","27.612","0","B","Escort"
"D HUBNER/L Gustavo FONSECA","15","5","74","B","16","4","0.861","","29.062","15.036","9","882.128","2","92.666","119.189","112.686","27.612","0","B","Fusca"
"Armando DIETRICH/A D FILHO","16","4","98","FL","8","4","16.761","","45.823","45.823","9","898.889","3","97.607","113.156","110.585","27.612","0","FL","Puma GTB"
"Vinetou ZAMBOM","17","5","9","FL","19","6","2 Laps","","2 Laps","27.176","7","880.242","2","90.836","121.591","87.832","21.476","0","FL","Voyage"
"Dudu VALMORBIDA","18","6","11","FL","2","2","3 Laps","","5 Laps","5 Laps","4","577.026","3","81.228","135.973","76.564","12.272","1","FL","Opala"
"Carlos GUIZZO","19","6","12","B","13","2","4 Laps","","9 Laps","9 Laps","0","183.773","0","0.0","0.0","0.0","0.0","0","B","Fusca"
