"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745709","Prova 3 T1.4","Race","2021-09-26 16:48:00 UTC","2021-09-26 18:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","10","5","","","","0","12","1084.887","4","89.233","123.775","122.167","36.816","0","A","Celta"
"T MESSIAS/D ANDRADE","2","1","111","B","1","1","0.211","","0.211","0","12","1085.098","12","89.349","123.614","122.143","36.816","0","B","Celta"
"F CARDOSO/ BIBIANO Waczyleski","3","2","0","A","7","3","0.766","","0.977","0.977","12","1085.864","4","89.063","124.011","122.057","36.816","0","A","Mobi"
"CHOKA Sirtuli","4","3","8","A","9","4","0.279","","1.256","1.256","12","1086.143","4","89.28","123.71","122.026","36.816","0","A","Onix"
"Eduardo CAVALLI","5","1","74","C","6","2","1.703","","2.959","0","12","1087.846","12","89.309","123.67","121.835","36.816","0","C","Celta"
"IKE Ramos","6","4","819","A","33","14","8.728","","11.687","11.687","12","1096.574","6","89.698","123.133","120.865","36.816","0","A","Corsa Sedan"
"Daniel ELIAS","7","5","77","A","3","1","0.448","","12.135","12.135","12","1097.022","4","90.342","122.255","120.816","36.816","0","A","Celta"
"Ricardo HAAG","8","6","34","A","12","6","0.825","","12.960","12.96","12","1097.847","3","89.979","122.749","120.725","36.816","0","A","Celta"
"Mario/Thomas BERNARDI","9","2","141","B","11","4","0.336","","13.296","13.085","12","1098.183","6","90.011","122.705","120.688","36.816","0","B","Celta"
"Felipe PICK","10","3","125","B","8","3","0.370","","13.666","13.455","12","1098.553","6","90.092","122.595","120.647","36.816","0","B","Corsa"
"O BRESOLIN/T SCHAEDLER","11","4","40","B","14","5","0.212","","13.878","13.667","12","1098.765","6","90.105","122.577","120.624","36.816","0","B","Corsa"
"FERNANDO Jr","12","7","6","A","5","2","0.423","","14.301","14.301","12","1099.188","6","90.377","122.208","120.578","36.816","0","A","Celta"
"J CARDOSO Neto/A GAMA","13","2","10","C","2","1","0.371","","14.672","11.713","12","1099.559","6","90.284","122.334","120.537","36.816","0","C","Celta"
"Cassio KNAK","14","8","98","A","13","7","2.667","","17.339","17.339","12","1102.226","5","90.331","122.27","120.245","36.816","0","A","Celta"
"Regis/Ricardo BOESSIO","15","9","883","A","18","10","2.521","","19.860","19.86","12","1104.747","2","90.612","121.891","119.971","36.816","0","A","Corsa"
"Leonardo PASSARINHO Flores","16","10","55","A","16","9","0.292","","20.152","20.152","12","1105.039","11","90.486","122.061","119.939","36.816","0","A","Uno"
"CESINHA Labrea","17","3","17","C","17","3","1.462","","21.614","18.655","12","1106.501","2","90.539","121.989","119.781","36.816","0","C","Celta"
"Alex CITRON","18","5","1","B","4","2","0.525","","22.139","21.928","12","1107.026","6","89.92","122.829","119.724","36.816","0","B","Ka"
"Gilmar BARCELOS","19","4","110","C","20","4","1.994","","24.133","21.174","12","1109.02","2","90.892","121.516","119.509","36.816","0","C","Celta"
"D NINO/B CARDOSO","20","6","18","B","34","14","0.187","","24.320","24.109","12","1109.207","11","90.79","121.652","119.489","36.816","0","B","Celta"
