"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745679","Treino 2 CLA","Practice","2021-09-25 13:50:00 UTC","2021-09-25 14:23:38 UTC","FINAL","15","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Dudu VALMORBIDA","1","1","11","FL","5","","","","","0","3","541.704","3","81.837","134.961","61.167","9.204","0","FL","Opala"
"Leovaldo PETRY","2","2","310","FL","1","1","0.686","","0.686","3:31.54","7","753.244","7","82.523","133.839","102.641","21.476","0","FL","Gol"
"J TASCHETTO/D RECK","3","1","19","C","2","1","4.605","","5.291","0","4","509.919","3","87.128","126.765","86.64","12.272","0","C","Gol"
"Niltao AMARAL","4","2","3","C","13","","0.637","","5.928","14:13.477","4","1363.396","4","87.765","125.845","32.404","12.272","0","C","Passat"
"Paulo WEBER","5","3","7","C","3","2","0.714","","6.642","14:39.447","8","1389.366","7","88.479","124.83","63.596","24.544","0","C","Voyage"
"Fabio MENEGARO","6","4","717","C","11","","0.235","","6.877","9:00.191","4","1050.11","4","88.714","124.499","42.071","12.272","0","C","Voyage"
"Moacir FIGHERA","7","1","88","B","15","","1.589","","8.466","0","2","1855.878","2","90.303","122.308","11.903","6.136","0","B","Fusca"
"D HUBNER/L Gustavo FONSECA","8","2","74","B","8","","1.017","","9.483","28.258","15","1884.136","6","91.32","120.946","87.93","46.02","0","B","Fusca"
"Willian BRUINELLI","9","3","23","B","4","","0.348","","9.831","-5 Laps","7","1122.836","7","91.668","120.487","68.856","21.476","0","B","Uno"
"E VALMORBIDA/J MACIEL","10","5","151","C","9","","0.074","","9.905","7:03.414","4","933.333","2","91.742","120.39","47.335","12.272","0","C","Chepala"
"Carlos GUIZZO","11","4","12","B","7","","0.507","","10.412","-6 Laps","8","1106.613","8","92.249","119.728","79.846","24.544","0","B","Fusca"
"Marcelo OLIVEIRA/TOGA Ogino","12","5","86","B","14","","1.083","","11.495","-2 Laps","4","1420.603","4","93.332","118.339","31.099","12.272","0","B","Escort"
"Gerson LOPES","13","3","6","FL","12","","2.681","","14.176","4:33.106","1","814.81","1","96.013","115.034","13.555","3.068","0","FL","Voyage"
"Rogerio ASSUMPCAO","14","6","45","B","10","","0.878","","15.054","-1 Laps","3","922.887","3","96.891","113.992","35.903","9.204","0","B","Gol"
"Armando DIETRICH/A D FILHO","15","4","98","FL","6","","1.153","","16.207","9:13.078","8","1094.782","7","98.044","112.651","80.709","24.544","0","FL","Puma GTB"
"Gilmar CARLASSARA","16","6","67","C","0","","","","","4 Laps","0","279.952","0","0.0","0.0","0.0","0.0","0","C","Chevette"
