"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745682","Classificatório CLA","Qualifying","2021-09-26 12:15:00 UTC","2021-09-26 13:43:02 UTC","PROVISIONAL","8","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","FL","3","1","","","","0","7","640.234","5","80.548","137.121","120.758","21.476","0","FL","Gol"
"Dudu VALMORBIDA","2","2","11","FL","16","","1.199","","1.199","5 Laps","2","424.766","2","81.747","135.11","52.004","6.136","0","FL","Opala"
"J TASCHETTO/D RECK","3","1","19","C","10","3","4.440","","5.639","0","4","398.034","2","86.187","128.149","110.994","12.272","0","C","Gol"
"Fabio MENEGARO","4","2","717","C","11","","1.088","","6.727","4:30.223","6","668.257","6","87.275","126.552","99.167","18.408","0","C","Voyage"
"Gerson LOPES","5","3","6","FL","7","2","0.367","","7.094","2 Laps","5","461.235","5","87.642","126.022","119.731","15.34","0","FL","Voyage"
"Paulo WEBER","6","3","7","C","17","","0.032","","7.126","3 Laps","1","384.407","1","87.674","125.976","28.732","3.068","0","C","Voyage"
"Niltao AMARAL/CABELO Baggio","7","4","3","C","13","","0.020","","7.146","3:25.935","5","603.969","4","87.694","125.947","91.435","15.34","0","C","Passat"
"Armando DIETRICH/A D FILHO","8","4","98","FL","15","","0.514","","7.660","6 Laps","1","275.825","1","88.208","125.213","40.043","3.068","0","FL","Puma GTB"
"Giuliano GIACOMAZZI","9","5","71","FL","19","","0.291","","7.951","2:13.347","2","773.581","2","88.499","124.801","28.555","6.136","0","FL","Opala"
"E VALMORBIDA/J MACIEL","10","5","151","C","12","","0.022","","7.973","2 Laps","2","326.564","2","88.521","124.77","67.642","6.136","0","C","Chepala"
"Moacir FIGHERA","11","1","88","B","6","3","0.359","","8.332","0","8","735.567","5","88.88","124.266","120.123","24.544","0","B","Fusca"
"Alvaro BROILO","12","6","31","C","4","2","1.170","","9.502","5:38.03","6","736.064","5","90.05","122.652","90.031","18.408","0","C","Caravan"
"Carlos GUIZZO","13","2","12","B","5","2","1.146","","10.648","7 Laps","1","103.917","1","91.196","121.111","106.285","3.068","0","B","Fusca"
"Cleiton KRAUSE","14","7","39","C","1","1","0.047","","10.695","6:04.104","8","762.138","3","91.243","121.048","115.935","24.544","0","C","Uno"
"Willian BRUINELLI","15","3","23","B","2","1","0.460","","11.155","3 Laps","5","464.63","5","91.703","120.441","118.856","15.34","0","B","Uno"
"D HUBNER/L Gustavo FONSECA","16","4","74","B","8","4","0.750","","11.905","1 Lap","7","678.3","7","92.453","119.464","113.981","21.476","0","B","Fusca"
"Rogerio ASSUMPCAO","17","5","45","B","14","","1.284","","13.189","6.628","6","742.195","6","93.737","117.828","89.288","18.408","0","B","Gol"
"Vinetou ZAMBOM","18","6","9","FL","9","3","1.154","","14.343","2:11.172","3","771.406","1","94.891","116.395","42.953","9.204","0","FL","Voyage"
"Marcelo OLIVEIRA/TOGA Ogino","19","6","86","B","17","","4:37.460","","4:51.803","7 Laps","1","587.609","1","372.351","29.662","18.796","3.068","0","B","Escort"
