"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745704","Prova 1 T1.4","Race","2021-09-26 12:57:00 UTC","2021-09-26 13:17:00 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli","1","1","8","A","1","1","","","","0","14","1253.854","2","88.587","124.677","123.322","42.952","0","A","Onix"
"GUTO Rotta","2","2","29","A","4","3","1.394","","1.394","1.394","14","1255.248","3","88.379","124.971","123.185","42.952","0","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","3","3","0","A","2","2","0.054","","1.448","1.448","14","1255.302","2","88.618","124.634","123.179","42.952","0","A","Mobi"
"Eduardo CAVALLI","4","1","74","C","3","1","1.979","","3.427","0","14","1257.281","3","88.757","124.439","122.985","42.952","0","C","Celta"
"T MESSIAS/D ANDRADE","5","1","111","B","5","1","3.665","","7.092","0","14","1260.946","2","88.582","124.684","122.628","42.952","0","B","Celta"
"FERNANDO Jr","6","4","6","A","10","5","4.146","","11.238","11.238","14","1265.092","2","89.431","123.501","122.226","42.952","0","A","Celta"
"Alex CITRON","7","2","1","B","12","4","0.264","","11.502","4.41","14","1265.356","7","89.409","123.531","122.201","42.952","0","B","Ka"
"Felipe PICK","8","3","125","B","7","2","0.577","","12.079","4.987","14","1265.933","9","89.39","123.557","122.145","42.952","0","B","Corsa"
"D NINO/B CARDOSO","9","4","18","B","16","7","10.966","","23.045","15.953","14","1276.899","9","89.86","122.911","121.096","42.952","0","B","Celta"
"R RIBAS/E FUENTES","10","5","25","A","11","6","0.636","","23.681","23.681","14","1277.535","2","89.651","123.198","121.036","42.952","0","A","Onix"
"J CARDOSO Neto/A GAMA","11","2","10","C","9","2","0.283","","23.964","20.537","14","1277.818","4","89.821","122.965","121.009","42.952","0","C","Celta"
"O BRESOLIN/T SCHAEDLER","12","5","40","B","13","5","0.363","","24.327","17.235","14","1278.181","11","89.996","122.725","120.974","42.952","0","B","Corsa"
"Daniel ELIAS","13","6","77","A","14","7","0.808","","25.135","25.135","14","1278.989","7","90.017","122.697","120.898","42.952","0","A","Celta"
"Diego MARIANTE","14","6","58","B","15","6","0.787","","25.922","18.83","14","1279.776","6","89.993","122.73","120.824","42.952","0","B","Celta"
"Ricardo HAAG","15","7","34","A","17","8","0.047","","25.969","25.969","14","1279.823","6","89.838","122.941","120.819","42.952","0","A","Celta"
"Cassio KNAK","16","8","98","A","20","11","3.698","","29.667","29.667","14","1283.521","2","90.011","122.705","120.471","42.952","0","A","Celta"
"Leonardo PASSARINHO Flores","17","9","55","A","19","10","1.138","","30.805","30.805","14","1284.659","3","89.98","122.747","120.364","42.952","0","A","Uno"
"Mario/Thomas BERNARDI","18","7","141","B","8","3","0.355","","31.160","24.068","14","1285.014","12","90.022","122.69","120.331","42.952","0","B","Celta"
"Ricky ESTEVES","19","8","917","B","23","9","1.306","","32.466","25.374","14","1286.32","10","90.148","122.519","120.209","42.952","0","B","Corsa"
"CESINHA Labrea","20","9","17","B","24","10","1.038","","33.504","26.412","14","1287.358","6","90.526","122.007","120.112","42.952","0","B","Celta"
"Davi OLIVEIRA","21","10","41","A","25","13","1.380","","34.884","34.884","14","1288.738","10","90.224","122.415","119.983","42.952","0","A","Celta"
"IKE Ramos","22","11","819","A","6","4","2.890","","37.774","37.774","14","1291.628","2","89.768","123.037","119.715","42.952","0","A","Corsa Sedan"
"Luciano CARDOSO","23","10","12","B","22","8","1.315","","39.089","31.997","14","1292.943","3","90.636","121.859","119.593","42.952","0","B","Celta"
"Regis/Ricardo BOESSIO","24","12","883","A","27","15","0.099","","39.188","39.188","14","1293.042","7","89.984","122.742","119.584","42.952","0","A","Corsa"
"Carlos BARCELOS","25","3","65","C","31","4","0.273","","39.461","36.034","14","1293.315","5","90.473","122.078","119.559","42.952","0","C","Corsa"
"L ROSA/M DECKMANN","26","11","9","B","28","11","0.361","","39.822","32.73","14","1293.676","4","90.79","121.652","119.525","42.952","0","B","Celta"
"Gilmar BARCELOS","27","4","110","C","30","3","0.207","","40.029","36.602","14","1293.883","4","90.78","121.666","119.506","42.952","0","C","Celta"
"Joao GIOVANELLA","28","12","138","B","32","13","4.020","","44.049","36.957","14","1297.903","9","91.291","120.985","119.136","42.952","0","B","Celta"
"Juliano MALLMANN","29","13","112","B","36","14","2.866","","46.915","39.823","14","1300.769","4","91.244","121.047","118.874","42.952","0","B","Corsa"
"Dalmo CARNEIRO","30","13","338","A","37","16","2.851","","49.766","49.766","14","1303.62","4","91.289","120.987","118.614","42.952","0","A","Uno"
"Michel LEVI","31","5","72","C","34","6","0.584","","50.350","46.923","14","1304.204","5","90.331","122.27","118.561","42.952","0","C","Gol"
"J Batista ROSA","32","6","51","C","35","7","0.304","","50.654","47.227","14","1304.508","12","91.121","121.21","118.533","42.952","0","C","Celta"
"Filipi da CAS","33","7","144","C","33","5","3 Laps","","3 Laps","3 Laps","11","1057.624","3","92.287","119.679","114.873","33.748","1","C","Corsa"
"Roger SANDOVAL","34","14","20","A","21","12","1 Lap","","4 Laps","4 Laps","10","1096.811","3","90.19","122.461","100.699","30.68","3","A","Celta"
"Alex SCHONS/TIGRINHO Almeida","35","15","19","A","18","9","5 Laps","","9 Laps","9 Laps","5","593.715","3","90.02","122.693","93.014","15.34","1","A","Corsa"
"Fran/Icaro SCHONS","36","14","154","B","29","12","1 Lap","","10 Laps","10 Laps","4","377.798","2","90.519","122.016","116.939","12.272","0","B","Celta"
"GANSO/C CASTRO","37","16","87","A","26","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","March"
