"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745686","Prova 4 CLA","Race","2021-09-26 17:47:00 UTC","2021-09-26 19:02:07 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","FL","1","1","","","","0","10","896.622","2","84.533","130.657","123.182","30.68","0","FL","Gol"
"Paulo WEBER/Rodrigo MESSA","2","1","7","C","4","3","1.252","","1.252","0","10","897.874","5","88.383","124.965","123.011","30.68","0","C","Voyage"
"J TASCHETTO/D RECK","3","2","19","C","2","1","0.260","","1.512","0.26","10","898.134","8","88.466","124.848","122.975","30.68","0","C","Gol"
"Niltao AMARAL/CABELO Baggio","4","3","3","C","5","4","0.640","","2.152","0.9","10","898.774","8","88.703","124.514","122.887","30.68","0","C","Passat"
"Alvaro BROILO","5","4","31","C","6","5","9.111","","11.263","10.011","10","907.885","4","89.59","123.282","121.654","30.68","0","C","Caravan"
"Moacir FIGHERA","6","1","88","B","7","1","14.954","","26.217","0","10","922.839","2","90.812","121.623","119.683","30.68","0","B","Fusca"
"Armando DIETRICH/A D FILHO","7","2","98","FL","8","2","3.383","","29.600","29.6","10","926.222","8","91.036","121.323","119.246","30.68","0","FL","Puma GTB"
"E VALMORBIDA/J MACIEL","8","5","151","C","10","6","9.377","","38.977","37.725","10","935.599","9","91.778","120.343","118.051","30.68","0","C","Chepala"
"Carlos GUIZZO","9","2","12","B","12","2","8.832","","47.809","21.592","10","944.431","2","92.322","119.633","116.947","30.68","0","B","Fusca"
"Willian BRUINELLI","10","3","23","B","14","4","0.595","","48.404","22.187","10","945.026","3","92.646","119.215","116.873","30.68","0","B","Uno"
"Cleiton KRAUSE","11","6","39","C","11","7","0.577","","48.981","47.729","10","945.603","6","92.885","118.908","116.802","30.68","0","C","Uno"
"D HUBNER/L Gustavo FONSECA","12","4","74","B","15","5","9.812","","58.793","32.576","10","955.415","5","93.959","117.549","115.602","30.68","0","B","Fusca"
"Rogerio ASSUMPCAO","13","5","45","B","13","3","13.135","","1:11.928","45.711","10","968.55","2","93.416","118.232","114.034","30.68","0","B","Gol"
"Marcelo OLIVEIRA/TOGA Ogino","14","6","86","B","16","6","1 Lap","","1 Lap","18.204","9","941.043","3","95.273","115.928","105.631","27.612000000000002","0","B","Escort"
"Giuliano GIACOMAZZI","15","3","71","FL","9","3","1 Lap","","2 Laps","13.651","8","910.273","7","102.387","107.873","97.068","24.544","1","FL","Opala"
"Fabio MENEGARO","16","7","717","C","3","2","6 Laps","","8 Laps","8 Laps","2","222.559","1","90.761","121.691","99.253","6.136","1","C","Voyage"
"Vinetou ZAMBOM","17","4","9","FL","18","5","2 Laps","","10 Laps","10 Laps","0","53.875","0","0.0","0.0","0.0","0.0","1","FL","Voyage"
"Gerson LOPES","18","5","6","FL","17","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Voyage"
