"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745685","Prova 2 CLA","Race","2021-09-26 13:57:00 UTC","2021-09-26 15:18:42 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","FL","1","1","","","","0","10","864.883","6","84.874","130.132","127.703","30.68","0","FL","Gol"
"Gerson LOPES","2","2","6","FL","5","3","0.775","","0.775","0.775","10","865.658","10","85.044","129.872","127.588","30.68","0","FL","Voyage"
"J TASCHETTO/D RECK","3","1","19","C","2","1","23.399","","24.174","0","10","889.057","4","86.887","127.117","124.231","30.68","0","C","Gol"
"Fabio MENEGARO","4","2","717","C","4","2","8.149","","32.323","8.149","10","897.206","7","88.443","124.88","123.102","30.68","0","C","Voyage"
"Giuliano GIACOMAZZI","5","3","71","FL","3","2","1.874","","34.197","34.197","10","899.08","2","86.07","128.323","122.846","30.68","0","FL","Opala"
"Paulo WEBER","6","3","7","C","6","3","3.952","","38.149","13.975","10","903.032","4","88.763","124.43","122.308","30.68","0","C","Voyage"
"Niltao AMARAL/CABELO Baggio","7","4","3","C","8","4","1.658","","39.807","15.633","10","904.69","2","89.339","123.628","122.084","30.68","0","C","Passat"
"Alvaro BROILO","8","5","31","C","9","5","1.465","","41.272","17.098","10","906.155","2","89.134","123.912","121.886","30.68","0","C","Caravan"
"Moacir FIGHERA","9","1","88","B","7","1","8.409","","49.681","0","10","914.564","7","90.153","122.512","120.766","30.68","0","B","Fusca"
"E VALMORBIDA/J MACIEL","10","6","151","C","10","6","1.053","","50.734","26.56","10","915.617","3","89.799","122.995","120.627","30.68","0","C","Chepala"
"Cleiton KRAUSE","11","7","39","C","13","7","22.849","","1:13.583","49.409","10","938.466","3","92.256","119.719","117.69","30.68","0","C","Uno"
"Willian BRUINELLI","12","2","23","B","11","2","0.835","","1:14.418","24.737","10","939.301","6","92.275","119.694","117.585","30.68","0","B","Uno"
"Rogerio ASSUMPCAO","13","3","45","B","12","3","2.749","","1:17.167","27.486","10","942.05","2","92.666","119.189","117.242","30.68","0","B","Gol"
"Marcelo OLIVEIRA/TOGA Ogino","14","4","86","B","15","4","9.451","","1:26.618","36.937","10","951.501","2","93.309","118.368","116.078","30.68","0","B","Escort"
"Vinetou ZAMBOM","15","4","9","FL","14","4","1 Lap","","1 Lap","1 Lap","9","864.435","2","93.393","118.262","114.992","27.612000000000002","0","FL","Voyage"
"Armando DIETRICH/A D FILHO","16","5","98","FL","16","5","39.646","","1 Lap","39.198","9","904.081","7","98.07","112.622","109.949","27.612000000000002","0","FL","Puma GTB"
"D HUBNER/L Gustavo FONSECA","17","5","74","B","17","5","43.729","","1 Lap","33.246","9","947.81","6","93.809","117.737","104.877","27.612000000000002","1","B","Fusca"
